﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jeneroux, Matt – T3 2023"
Fournisseur,Description,Date,Total
Bell,Internet pour la résidence principale des employés (COVID-19),2022/07/06,138.51
Bell,Internet pour la résidence principale des employés (COVID-19),2022/08/06,144.01
Bell,Internet pour la résidence principale des employés (COVID-19),2022/09/06,144.01
Rainbow Print & Sign Ltd.,Affiches,2022/09/06,839.50
CHUBB FIRE & SECURITY CANADA CORPORATION,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/09/15,1850.00
Shaw Business,Câble pour les bureaux de circonscription,2022/09/24,56.00
Shaw Business,Internet pour les bureaux de circonscription,2022/09/24,155.00
Avillia Developments Ltd.,Rénovations de bureaux,2022/09/27,2235.00
Avillia Developments Ltd.,Location de bureaux de circonscription et frais connexes,2022/09/27,0.01
Avillia Developments Ltd.,Affiches,2022/09/27,1012.00
Go Daddy,Hébergement de site Web/Nom de domaine,2022/09/28,24.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,16.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,27.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,137.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,171.65
impark,Location de bureaux de circonscription et frais connexes,2022/10/01,103.50
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/10/03,27.96
Amazon,Matériel informatique,2022/10/04,18.68
Bell,Internet pour la résidence principale des employés (COVID-19),2022/10/06,144.01
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,259.98
Rogers,Câble pour les bureaux de circonscription,2022/10/08,80.43
Rogers,Internet pour les bureaux de circonscription,2022/10/08,110.99
globe&mail,"Documents imprimés, livres, journaux et abonnements",2022/10/19,27.96
godaddy,Hébergement de site Web/Nom de domaine,2022/10/28,124.99
Avillia Developments Ltd.,Location de bureau,2022/11/01,1956.00
Avillia Developments Ltd.,Frais connexes de location de bureau,2022/11/01,1560.26
Canada Post – Postes Canada,Services de messagerie,2022/11/15,31.74
Canada Post – Postes Canada,Services de messagerie,2022/11/15,22.46
Canada Post – Postes Canada,Services de messagerie,2022/11/15,16.54
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/11/16,27.96
API Alarm,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/20,55.64
Edmonton Journal,"Documents imprimés, livres, journaux et abonnements",2022/11/20,99.99
Shaw business,Câble pour les bureaux de circonscription,2022/11/24,56.00
Shaw business,Internet pour les bureaux de circonscription,2022/11/24,155.00
GoDaddy,Hébergement de site Web/Nom de domaine,2022/11/28,24.99
Avillia Developments Ltd.,Location de bureau,2022/12/01,1956.00
Avillia Developments Ltd.,Frais connexes de location de bureau,2022/12/01,1560.26
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/08,4.99
Avillia Developments Ltd.,Location de bureau,2023/01/01,1956.00
Avillia Developments Ltd.,Frais connexes de location de bureau,2023/01/01,1560.26
