﻿"Députés – Rapport détaillé sur les frais de déplacement – Webber, Len – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261974,2023/06/01,2023/06/30,,,,,,,35.6400,0.0000,0.0000,0.0000,0,0,35.64
T0261974,2023/06/01,2023/06/30,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/09,Calgary,Calgary,,,,,,,
T0261974,2023/06/01,2023/06/30,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/09,Calgary,Calgary,,,,,,,
T0261974,2023/06/01,2023/06/30,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/09,Calgary,Calgary,,,,,,,
T0261974,2023/06/01,2023/06/30,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Calgary,Calgary,,,,,,,
T0261974,2023/06/01,2023/06/30,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Calgary,Calgary,,,,,,,
T0261974,2023/06/01,2023/06/30,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/10,Calgary,Calgary,,,,,,,
T0261974,2023/06/01,2023/06/30,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/10,Calgary,Calgary,,,,,,,
T0261974,2023/06/01,2023/06/30,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/09,Calgary,Calgary,,,,,,,
T0260144,2023/06/11,2023/07/03,,,,,,,3359.7000,0.0000,502.9500,1.0000,0,0,3862.65
T0260144,2023/06/11,2023/07/03,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Calgary,Ottawa,,,,,,,
T0260144,2023/06/11,2023/07/03,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/03,Ottawa,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,,,,,,,218.3300,0.0000,0.0000,0.0000,0,0,218.33
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/07,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/07,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/08,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/08,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/08,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/11,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/11,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/11,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/11,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/17,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/17,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Calgary,Calgary,,,,,,,
T0261979,2023/07/01,2023/07/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Calgary,Calgary,,,,,,,
T0260176,2023/07/09,2023/07/19,,,,,,,3386.4600,0.0000,0.0000,0,1.0000,0,3386.46
T0260176,2023/07/09,2023/07/19,,Voyageur désigné,Pour rejoindre sa famille,2023/07/09,Toronto,Calgary,,,,,,,
T0260176,2023/07/09,2023/07/19,,Voyageur désigné,Pour rejoindre sa famille,2023/07/19,Calgary,Toronto,,,,,,,
T0260147,2023/07/19,2023/07/25,,,,,,,3242.8200,0.0000,0.0000,1.0000,0,0,3242.82
T0260147,2023/07/19,2023/07/25,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/19,Calgary,Ottawa,,,,,,,
T0260147,2023/07/19,2023/07/25,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/25,Ottawa,Calgary,,,,,,,
T0260179,2023/07/25,2023/08/02,,,,,,,3372.3500,0.0000,0.0000,0,1.0000,0,3372.35
T0260179,2023/07/25,2023/08/02,,Voyageur désigné,Pour rejoindre sa famille,2023/07/25,Toronto,Calgary,,,,,,,
T0260179,2023/07/25,2023/08/02,,Voyageur désigné,Pour rejoindre sa famille,2023/08/02,Calgary,Toronto,,,,,,,
T0262020,2023/08/01,2023/08/31,,,,,,,364.9000,0.0000,0.0000,0.0000,0.0000,0,364.90
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/14,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/14,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Calgary,Airdrie,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Airdrie,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Calgary,Ponoka,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Ponoka,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/26,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/26,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/27,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/27,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Calgary,Calgary,,,,,,,
T0262020,2023/08/01,2023/08/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Calgary,Calgary,,,,,,,
T0260165,2023/08/02,2023/08/06,,,,,,,3593.1000,0.0000,0.0000,1.0000,0,0,3593.10
T0260165,2023/08/02,2023/08/06,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/02,Calgary,Ottawa,,,,,,,
T0260165,2023/08/02,2023/08/06,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/06,Ottawa,Calgary,,,,,,,
T0260181,2023/08/11,2023/08/15,,,,,,,3379.6700,0.0000,0.0000,0,1.0000,0,3379.67
T0260181,2023/08/11,2023/08/15,,Voyageur désigné,Pour rejoindre sa famille,2023/08/11,Toronto,Calgary,,,,,,,
T0260181,2023/08/11,2023/08/15,,Voyageur désigné,Pour rejoindre sa famille,2023/08/15,Calgary,Toronto,,,,,,,
T0260166,2023/08/28,2023/09/01,,,,,,,3313.2000,0.0000,0.0000,1.0000,0,0,3313.20
T0260166,2023/08/28,2023/09/01,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/28,Calgary,Ottawa,,,,,,,
T0260166,2023/08/28,2023/09/01,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/01,Ottawa,Calgary,,,,,,,
T0260169,2023/09/05,2023/09/12,,,,,,,3767.1800,1037.9300,632.1200,0.5000,1.0000,0,5437.23
T0260169,2023/09/05,2023/09/12,"Webber, Len",Député,Pour assister à une réunion du caucus national,2023/09/06,Ottawa,Québec,,,,,,,
T0260169,2023/09/05,2023/09/12,"Webber, Len",Député,Pour assister à une réunion du caucus national,2023/09/11,Québec,Calgary,,,,,,,
T0260169,2023/09/05,2023/09/12,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/05,Calgary,Ottawa,,,,,,,
T0260173,2023/09/17,2023/09/21,,,,,,,2997.0900,0.0000,315.3600,1.0000,0,0,3312.45
T0260173,2023/09/17,2023/09/21,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Calgary,Ottawa,,,,,,,
T0260173,2023/09/17,2023/09/21,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Calgary,,,,,,,
T0261303,2023/09/24,2023/09/28,,,,,,,2572.0700,0.0000,377.2300,1.0000,0,0,2949.30
T0261303,2023/09/24,2023/09/28,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Calgary,Ottawa,,,,,,,
T0261303,2023/09/24,2023/09/28,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Calgary,,,,,,,
T0261318,2023/10/08,2023/11/07,,,,,,,0.0000,109.9900,0.0000,0,0,0,109.99
T0261318,2023/10/08,2023/11/07,"Webber, Len",Député,Résidence secondaire,2023/10/08,Ottawa,Ottawa,,,,,,,
T0263866,2023/10/12,2023/10/15,,,,,,,2467.9200,0.0000,0.0000,0,1.0000,0,2467.92
T0263866,2023/10/12,2023/10/15,,Voyageur désigné,Pour rejoindre sa famille,2023/10/12,Toronto,Calgary,,,,,,,
T0263866,2023/10/12,2023/10/15,,Voyageur désigné,Pour rejoindre sa famille,2023/10/15,Calgary,Toronto,,,,,,,
200725653,2023/11/01,2023/11/30,,,,,,,0.0000,1839.6400,0.0000,0,0,0,1839.64
200725653,2023/11/01,2023/11/30,"Webber, Len",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263868,2023/11/02,2023/11/05,,,,,,,3292.1500,0.0000,0.0000,0,1.0000,0,3292.15
T0263868,2023/11/02,2023/11/05,,Voyageur désigné,Pour rejoindre sa famille,2023/11/02,Toronto,Calgary,,,,,,,
T0263868,2023/11/02,2023/11/05,,Voyageur désigné,Pour rejoindre sa famille,2023/11/05,Calgary,Toronto,,,,,,,
T0264355,2023/11/08,2023/12/07,,,,,,,0.0000,109.9900,0.0000,0,0,0,109.99
T0264355,2023/11/08,2023/12/07,"Webber, Len",Député,Résidence secondaire,2023/11/08,Ottawa,Ottawa,,,,,,,
200734079,2023/12/01,2023/12/31,,,,,,,0.0000,1839.6400,0.0000,0,0,0,1839.64
200734079,2023/12/01,2023/12/31,"Webber, Len",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200744026,2024/01/01,2024/01/31,,,,,,,0.0000,1885.6400,0.0000,0,0,0,1885.64
200744026,2024/01/01,2024/01/31,"Webber, Len",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
