﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thomas, Rachael – T1 2024"
Fournisseur,Description,Date,Total
Amazon,Appareils ménagers,2023/03/27,199.98
Zoom,Services de communications images/vidéos,2023/03/29,21.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,129.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,135.00
BURDETT STREET HOLDINGS INC.,Location de bureau,2023/04/01,1885.13
BURDETT STREET HOLDINGS INC.,Frais connexes de location de bureau,2023/04/01,778.51
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,72.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/03,155.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/04/03,69.00
Less Annoying CRM,Logiciels et licences,2023/04/05,124.27
MailChimp,Services professionnels de communication,2023/04/10,404.63
LSCO,Publicité,2023/04/13,284.82
Safeway,"Papeterie, fournitures et accessoires de bureau",2023/04/13,8.49
CITY OF LETHBRIDGE,Services publics,2023/04/18,278.75
Direct Energy Regulated Services,Services publics,2023/04/18,244.43
CandyFunHouse,Cadeaux offerts à titre protocolaire,2023/04/19,902.54
Culligan Water,Eau de source,2023/04/19,50.50
Winners,"Papeterie, fournitures et accessoires de bureau",2023/04/19,21.95
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/20,95.85
Shoppers,"Papeterie, fournitures et accessoires de bureau",2023/04/21,5.99
Gathering Dust Photography Company,Décorations de bureau,2023/04/24,60.00
JD Neudorf Photography,Décorations de bureau,2023/04/24,200.00
Ryan Savoie,Décorations de bureau,2023/04/25,200.00
Jysk,"Papeterie, fournitures et accessoires de bureau",2023/04/26,16.99
London Drugs Lethbridge,"Papeterie, fournitures et accessoires de bureau",2023/04/28,60.99
Paper Papier,"Papeterie, fournitures et accessoires de bureau",2023/04/29,88.45
Zoom,Services de communications images/vidéos,2023/04/29,21.49
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,409.09
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,388.88
Lethbridge Herald,Publicité,2023/04/30,400.00
BURDETT STREET HOLDINGS INC.,Location de bureau,2023/05/01,1885.13
BURDETT STREET HOLDINGS INC.,Frais connexes de location de bureau,2023/05/01,778.51
Clark Clean,Services de conciergerie et maintenance,2023/05/01,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/03,165.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/05/03,59.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/04,5.75
CandyFunHouse,Cadeaux offerts à titre protocolaire,2023/05/05,916.48
Less Annoying CRM,Logiciels et licences,2023/05/05,125.79
LSCO,Publicité,2023/05/05,284.82
MailChimp,Services professionnels de communication,2023/05/10,400.92
Costco,"Papeterie, fournitures et accessoires de bureau",2023/05/11,22.99
The Canada Popcorn Company,"Papeterie, fournitures et accessoires de bureau",2023/05/11,254.97
The Canada Popcorn Company,"Services postaux, de colis postaux et de messagerie",2023/05/11,56.54
CITY OF LETHBRIDGE,Services publics,2023/05/15,248.39
Shutterfly,Décorations de bureau,2023/05/15,78.36
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/16,92.34
Direct Energy Regulated Services,Services publics,2023/05/17,104.17
NORD-BRIDGE SENIOR CITIZENS ASSOCIATION,Publicité,2023/05/24,318.75
Prime Catering,Location d’équipement,2023/05/24,225.00
Prime Catering,Location de salles pour réunions publiques,2023/05/24,414.75
Clark Clean,Services de conciergerie et maintenance,2023/05/30,400.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,15.55
Grand & Toy,Mobilier et accessoires de bureau,2023/05/31,143.27
Grand & Toy,"Fret, messagerie et camionnage",2023/05/31,6.90
BURDETT STREET HOLDINGS INC.,Frais connexes de location de bureau,2023/06/01,778.51
BURDETT STREET HOLDINGS INC.,Location de bureau,2023/06/01,1885.13
CITY OF LETHBRIDGE,Location de bureaux de circonscription et frais connexes,2023/06/01,203.21
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/06/03,69.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/03,155.00
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/06/07,6.53
LSCO,Publicité,2023/06/12,284.82
Prairie Rose Florals,Cadeaux offerts à titre protocolaire,2023/06/13,70.00
Postes Canada,Services de messagerie,2023/06/14,69.37
Postes Canada,Services de messagerie,2023/06/14,20.86
BURDETT STREET HOLDINGS INC.,Location de bureau,2023/07/01,1885.13
BURDETT STREET HOLDINGS INC.,Frais connexes de location de bureau,2023/07/01,778.51
