﻿"Députés – Rapport détaillé sur les frais de déplacement – Cannings, Richard – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0224051,2022/02/27,2022/03/04,,,,,,,2301.3800,0.0000,606.7000,1.0000,0,0,2908.08
T0224051,2022/02/27,2022/03/04,"Cannings, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Penticton,Ottawa,,,,,,,
T0224051,2022/02/27,2022/03/04,"Cannings, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Penticton,,,,,,,
T0267055,2023/12/15,2023/12/15,,,,,,,1685.2000,0.0000,0.0000,0.5000,0,0,1685.20
T0267055,2023/12/15,2023/12/15,"Cannings, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Penticton,,,,,,,
T0268466,2024/01/22,2024/01/26,,,,,,,2175.8300,689.4900,609.3700,0,1.0000,0,3474.69
T0268466,2024/01/22,2024/01/26,"Cannings, Richard",Député,Pour assister à une réunion du caucus national,2024/01/22,Penticton,Edmonton,,,,,,,
T0268466,2024/01/22,2024/01/26,"Cannings, Richard",Député,Pour assister à une réunion du caucus national,2024/01/26,Edmonton,Ottawa,,,,,,,
200751369,2024/02/01,2024/02/29,,,,,,,0.0000,1820.0000,0.0000,0,0,0,1820.00
200751369,2024/02/01,2024/02/29,"Cannings, Richard",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0269149,2024/02/02,2024/02/04,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0269149,2024/02/02,2024/02/04,"Cannings, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Penticton,,,,,,,
T0269149,2024/02/02,2024/02/04,"Cannings, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Penticton,Ottawa,,,,,,,
T0270817,2024/02/16,2024/02/25,,,,,,,3141.3000,0.0000,0.0000,1.0000,0,0,3141.30
T0270817,2024/02/16,2024/02/25,"Cannings, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Penticton,,,,,,,
T0270817,2024/02/16,2024/02/25,"Cannings, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Penticton,Ottawa,,,,,,,
T0270572,2024/02/20,2024/02/21,,,,,,,69.7400,128.2600,0.0000,0,0.0000,0,198.00
T0270572,2024/02/20,2024/02/21,"Cannings, Richard",Député,Pour assister à une conférence,2024/02/20,Penticton,Kelowna,,,,,,,
T0270572,2024/02/20,2024/02/21,"Cannings, Richard",Député,Pour assister à une conférence,2024/02/21,Kelowna,Penticton,,,,,,,
T0272072,2024/03/01,2024/03/01,,,,,,,1603.2000,0.0000,0.0000,0.5000,0,0,1603.20
T0272072,2024/03/01,2024/03/01,"Cannings, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Penticton,,,,,,,
200761373,2024/03/01,2024/03/31,,,,,,,0.0000,1820.0000,0.0000,0,0,0,1820.00
200761373,2024/03/01,2024/03/31,"Cannings, Richard",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0272074,2024/03/09,2024/03/09,,,,,,,0.0000,438.2200,0.0000,0,0.0000,0,438.22
T0272074,2024/03/09,2024/03/09,"Cannings, Richard",Député,Pour appuyer une association parlementaire,2024/03/09,Penticton,Vancouver,,,,,,,
T0273089,2024/03/22,2024/03/22,,,,,,,1603.3800,0.0000,0.0000,0.5000,0,0,1603.38
T0273089,2024/03/22,2024/03/22,"Cannings, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Penticton,,,,,,,
T0273874,2024/03/25,2024/04/04,,,,,,,1386.2900,1998.3700,1350.2500,0.5000,0,0,4734.91
T0273874,2024/03/25,2024/04/04,"Ratz, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/25,Ottawa,Penticton,,,,,,,
T0273874,2024/03/25,2024/04/04,"Ratz, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/04/04,Penticton,Ottawa,,,,,,,
