﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hutchings, Gudie – T2 2022"
Fournisseur,Description,Date,Total
"Stephenville Lions Club ",Publicité,2021/06/15,120.00
Royal Canadian Legion Corner Brook,Plantes et fleurs pour bureau,2021/06/22,50.00
Wreckhouse Press Inc,Publicité,2021/06/28,1400.00
Digital Advertising Solutions,Publicité,2021/06/30,330.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,1052.18
Western Region Waste Management,Services de conciergerie et maintenance,2021/06/30,14.76
Bell Aliant,Internet pour les bureaux de circonscription,2021/07/03,418.85
SALTWIRE NETWORK INC.,Publicité,2021/07/05,186.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,224.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,299.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,30.40
Canada Post – Postes Canada,Services de messagerie,2021/07/19,26.80
PAB & AREA CHAMBER OF COMMERCE,Publicité,2021/07/22,29.59
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,0.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,33.36
Grand & Toy,Produits nettoyants,2021/07/31,35.20
Western Region Waste Management,Services de conciergerie et maintenance,2021/07/31,27.88
BEYOND THE PALE INC,Location de bureau et frais connexes,2021/08/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2021/08/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/08/01,416.75
Bell Aliant,Internet pour les bureaux de circonscription,2021/08/03,434.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,429.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,299.00
Gillett's Holding Ltd.,Affiches,2021/08/09,90.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,18.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,299.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,92.16
BEYOND THE PALE INC,Location de bureau et frais connexes,2021/09/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2021/09/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/09/01,416.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,299.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,58.47
BEYOND THE PALE INC,Location de bureau et frais connexes,2021/10/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2021/10/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/10/01,416.75
