﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Seeback, Kyle – T2 2021"
Fournisseur,Description,Date,Total
VAM COMPUTERS INC,Réparation de matériel informatique et périphérique,2020/02/05,190.00
BELL CANADA / INTERNET,Câble et internet (frais),2020/03/20,96.95
Orangeville Citizen,Publicité,2020/04/02,2400.00
Orangeville Citizen,Publicité,2020/04/16,2400.00
BELL CANADA,Câble et internet (frais),2020/04/20,96.95
"BELL CANADA ",Câble et internet (frais),2020/05/20,96.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.82
ORANGEVILLE HYDRO LIMITED,Services publics,2020/05/26,76.86
Orangeville Citizen,Publicité,2020/05/28,2400.00
My Broadcasting Corp.,Publicité,2020/05/31,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,288.54
Snapd Dufferin,Publicité,2020/06/01,200.00
GOOGLE,Publicité,2020/06/02,29.13
FACEBOOK INC.,Publicité,2020/06/04,100.00
FACEBOOK INC,Publicité,2020/06/07,100.00
Digital Vision Security,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/06/10,2980.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/06/10,103.64
FACEBOOK INC,Publicité,2020/06/11,100.00
FACEBOOK INC,Publicité,2020/06/12,32.21
AMAZON,Cadeaux offerts à titre protocolaire,2020/06/13,425.99
WALMART,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/14,4.47
WALMART,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/14,4.47
WALMART,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/14,4.47
WALMART,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/14,1.97
WALMART,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/14,1.97
FACEBOOK,Publicité,2020/06/15,100.00
MAILCHIMP,Services professionnels de communication,2020/06/18,102.73
"FACEBOOK ",Publicité,2020/06/19,100.00
"BELL CANADA ",Câble et internet (frais),2020/06/20,96.95
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2020/06/20,150.00
WALMART,Décorations de bureau,2020/06/22,16.97
FACEBOOK,Publicité,2020/06/23,100.00
HOME HARDWARE,Eau de source,2020/06/23,10.98
STAPLES,"Papeterie, fournitures et accessoires de bureau",2020/06/23,7.99
STAPLES,"Papeterie, fournitures et accessoires de bureau",2020/06/23,8.39
STAPLES,"Papeterie, fournitures et accessoires de bureau",2020/06/23,14.99
STAPLES,"Papeterie, fournitures et accessoires de bureau",2020/06/23,8.69
ORANGEVILLE HYDRO LIMITED,Services publics,2020/06/24,83.34
FACEBOOK,Publicité,2020/06/25,100.00
ROGERS CABLE,Câble et internet (frais),2020/06/25,137.63
"CINTAS CANADA LTD ",Services de conciergerie et maintenance,2020/06/26,53.75
FACEBOOK,Publicité,2020/06/28,100.00
My Broadcasting Corp.,Publicité,2020/06/28,1000.00
My Broadcasting Corp.,Publicité,2020/06/28,300.00
"Micheals  ","Papeterie, fournitures et accessoires de bureau",2020/06/29,6.69
"Micheals  ","Papeterie, fournitures et accessoires de bureau",2020/06/29,16.98
WIX.COM LTD,Services professionnels de communication,2020/06/29,39.21
ZOOM,Renouvellement de licences,2020/06/29,20.00
Broadway Engraving,Affiches,2020/06/30,50.00
MONO ARTS & GRAPHICS PRINTING LTD.,Courrier de circonscription,2020/06/30,6330.75
"Scotia Bank ",Frais bancaires et commandes de chèques,2020/06/30,12.50
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/06/30,99.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,287.79
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,150.00
Snapd Dufferin,Publicité,2020/07/01,200.00
GOOGLE,Publicité,2020/07/02,21.55
Orangeville Citizen,Publicité,2020/07/02,2400.00
"Singh, Harneet",Agent de soutien des technologies de l'information (TI),2020/07/02,1500.00
"THE FLAG STORE ","Papeterie, fournitures et accessoires de bureau",2020/07/03,130.00
FACTORY DIRECT MEDICAL,"Papeterie, fournitures et accessoires de bureau",2020/07/07,54.95
WALMART,Décorations de bureau,2020/07/08,16.97
WALMART,Décorations de bureau,2020/07/08,16.97
FACEBOOK,Publicité,2020/07/09,100.00
CINTAS CANADA LTD,Services de conciergerie et maintenance,2020/07/10,53.75
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/07/10,120.58
FACEBOOK,Publicité,2020/07/12,27.80
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/13,295.25
House of Commons – Chambre des communes,Encadrement produit à la Chambre des communes,2020/07/13,507.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,318.26
FACEBOOK,Publicité,2020/07/15,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,262.78
FACEBOOK,Publicité,2020/07/19,100.00
"BELL CANADA ",Câble et internet (frais),2020/07/20,96.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/20,295.02
CANADA POST / SPARK STREET,Affranchissement et colis postaux,2020/07/20,39.26
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2020/07/20,150.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2020/07/21,4.99
ORANGEVILLE HYDRO LIMITED,Services publics,2020/07/22,115.67
CANADA POST,Affranchissement et colis postaux,2020/07/23,14.97
FACEBOOK,Publicité,2020/07/23,100.00
Orangeville Citizen,Publicité,2020/07/23,1500.00
CINTAS CANADA LTD,Services de conciergerie et maintenance,2020/07/24,53.75
ROGERS CABLE,Câble et internet (frais),2020/07/25,82.47
BAYSHORE BROADCASTING CORP.,Publicité,2020/07/26,200.00
BAYSHORE BROADCASTING CORP.,Publicité,2020/07/26,100.00
FACEBOOK,Publicité,2020/07/26,100.00
My Broadcasting Corp.,Publicité,2020/07/26,1000.00
My Broadcasting Corp.,Publicité,2020/07/26,700.00
CANADA POST,Affranchissement et colis postaux,2020/07/29,22.30
FACEBOOK,Publicité,2020/07/29,100.00
WIX.COM,Services professionnels de communication,2020/07/29,39.34
ZOOM,Renouvellement de licences,2020/07/29,20.00
FACEBOOK,Publicité,2020/07/30,100.00
Pullen Construction Ltd,Rénovations de bureaux,2020/07/30,200.00
Pullen Construction Ltd,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/30,2260.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,12.09
Grand & Toy,Achats de papier en gros,2020/07/31,339.80
Grand & Toy,"Fret, messagerie et camionnage",2020/07/31,30.00
Grand & Toy,Mobilier et accessoires de bureau,2020/07/31,459.13
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,82.92
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,131.29
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/07/31,100.61
FRANK GRAY HOLDINGS,Location de bureau et frais connexes,2020/08/01,2228.13
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,288.79
Snapd Dufferin,Publicité,2020/08/01,200.00
"Singh, Harneet",Agent de soutien des technologies de l'information (TI),2020/08/03,1500.00
FACEBOOK,Publicité,2020/08/04,100.00
INSTA PLUS PRINTING,Coûts d'impression externes,2020/08/04,169.00
REAL CANADIAN SUPERSTORE,"Papeterie, fournitures et accessoires de bureau",2020/08/05,30.00
Orangeville Citizen,Publicité,2020/08/06,2400.00
SCOTIA BANK,Frais bancaires et commandes de chèques,2020/08/10,23.35
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/08/11,104.17
FACEBOOK,Publicité,2020/08/12,79.81
FACEBOOK,Publicité,2020/08/15,100.00
INSTA PLUS PRINTING,Coûts d'impression externes,2020/08/17,150.00
Broadway Engraving,"Papeterie, fournitures et accessoires de bureau",2020/08/18,30.00
FACEBOOK,Publicité,2020/08/19,100.00
HOME HARDWARE,Eau de source,2020/08/19,5.49
ORANGEVILLE HYDRO LIMITED,Services publics,2020/08/19,156.15
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2020/08/20,150.00
HOME DEPOT,"Papeterie, fournitures et accessoires de bureau",2020/08/20,24.97
WALMART,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/20,5.92
CINTAS,Services de conciergerie et maintenance,2020/08/21,53.75
FACEBOOK,Publicité,2020/08/22,100.00
FACEBOOK,Publicité,2020/08/24,100.00
FACEBOOK,Publicité,2020/08/25,100.00
HOME HARDWARE,Eau de source,2020/08/25,5.49
STAPLES,"Papeterie, fournitures et accessoires de bureau",2020/08/27,76.06
ZOOM,Services professionnels de communication,2020/08/29,20.00
FACEBOOK,Publicité,2020/08/30,100.00
My Broadcasting Corp.,Publicité,2020/08/30,1000.00
WALMART,"Papeterie, fournitures et accessoires de bureau",2020/08/30,18.47
"SCOTIA BANK ",Frais bancaires et commandes de chèques,2020/08/31,31.48
FRANK GRAY HOLDINGS,Location de bureau et frais connexes,2020/09/01,2228.13
GOOGLE,Publicité,2020/09/01,45.54
"Singh, Harneet",Agent de soutien des technologies de l'information (TI),2020/09/02,1500.00
ORANGEVILLE FLOWERS,Cadeaux offerts à titre protocolaire,2020/09/04,67.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/09,294.31
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/09/11,92.68
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2020/09/17,306.35
HOME HARDWARE,Eau de source,2020/09/21,5.49
Canada Post – Postes Canada,Services de messagerie,2020/09/23,21.58
Canada Post – Postes Canada,Services de messagerie,2020/09/30,15.33
FRANK GRAY HOLDINGS,Location de bureau et frais connexes,2020/10/01,2228.13
