﻿"Députés – Rapport détaillé sur les frais de déplacement – Simard, Mario – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261226,2023/07/08,2023/09/08,,,,,,,0.0000,53.1400,0.0000,0,0,0,53.14
T0261226,2023/07/08,2023/09/08,"Simard, Mario",Député,Résidence secondaire,2023/07/08,Gatineau,Gatineau,,,,,,,
T0262649,2023/08/17,2023/10/31,,,,,,,226.7600,0.0000,42.9400,0.0000,0.0000,0,269.70
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Chicoutimi,Jonquière,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/10/16,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/10/16,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Saguenay,Larouche,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Larouche,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Pour assister à une conférence,2023/09/29,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Pour assister à une conférence,2023/09/29,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Pour représenter un député à une activité,2023/10/02,Saguenay,Alma,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Pour représenter un député à une activité,2023/10/02,Alma,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/04,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/04,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/10/07,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/10/12,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/10/12,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/10/13,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/10/13,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Pour représenter un député à une activité,2023/10/24,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Pour représenter un député à une activité,2023/10/24,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/10/27,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/10/27,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/10/07,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/10/08,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/10/08,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/10/09,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/10/09,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/10/08,Saguenay,Saguenay,,,,,,,
T0262649,2023/08/17,2023/10/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/10/08,Saguenay,Saguenay,,,,,,,
T0259695,2023/09/11,2023/09/12,,,,,,,0.0000,195.8700,214.9300,0,0.0000,0,410.80
T0259695,2023/09/11,2023/09/12,"Lemay Beaudry, Jérémy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Jonquière,Bromont,,,,,,,
T0259695,2023/09/11,2023/09/12,"Lemay Beaudry, Jérémy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Bromont,Jonquière,,,,,,,
T0259126,2023/09/11,2023/09/13,,,,,,,438.3200,401.8000,322.4000,0,1.0000,0,1162.52
T0259126,2023/09/11,2023/09/13,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/09/11,Jonquière,Bromont,,,,,,,
T0259126,2023/09/11,2023/09/13,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2023/09/13,Bromont,Jonquière,,,,,,,
T0259850,2023/09/17,2023/09/22,,,,,,,651.3600,0.0000,644.7900,1.0000,0,0,1296.15
T0259850,2023/09/17,2023/09/22,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Jonquière,Ottawa,,,,,,,
T0259850,2023/09/17,2023/09/22,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Jonquière,,,,,,,
T0261677,2023/09/23,2023/10/13,,,,,,,42.5000,0.0000,0.0000,0.0000,0,0,42.50
T0261677,2023/09/23,2023/10/13,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2023/09/23,Saguenay,Saguenay,,,,,,,
T0261677,2023/09/23,2023/10/13,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2023/09/23,Saguenay,Saguenay,,,,,,,
T0261677,2023/09/23,2023/10/13,"Néron Lapointe, Ariane",Employé,Participation à un évènement avec le député,2023/10/13,Saguenay,Saguenay,,,,,,,
T0261677,2023/09/23,2023/10/13,"Néron Lapointe, Ariane",Employé,Participation à un évènement avec le député,2023/10/13,Saguenay,Saguenay,,,,,,,
T0261677,2023/09/23,2023/10/13,"Néron Lapointe, Ariane",Employé,Participation à un évènement avec le député,2023/09/29,Saguenay,Saguenay,,,,,,,
T0261677,2023/09/23,2023/10/13,"Néron Lapointe, Ariane",Employé,Participation à un évènement avec le député,2023/09/29,Saguenay,Saguenay,,,,,,,
T0260334,2023/09/24,2023/09/28,,,,,,,647.9300,0.0000,537.3300,1.0000,0,0,1185.26
T0260334,2023/09/24,2023/09/28,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Jonquière,Ottawa,,,,,,,
T0260334,2023/09/24,2023/09/28,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Jonquière,,,,,,,
T0260830,2023/10/02,2023/10/05,,,,,,,659.4400,0.0000,441.5300,1.0000,0,0,1100.97
T0260830,2023/10/02,2023/10/05,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Jonquière,Ottawa,,,,,,,
T0260830,2023/10/02,2023/10/05,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Jonquière,,,,,,,
T0261674,2023/10/11,2023/10/13,,,,,,,663.9700,87.0800,331.1600,1.0000,0,0,1082.21
T0261674,2023/10/11,2023/10/13,"Néron Lapointe, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/11,Ottawa,Jonquière,,,,,,,
T0261674,2023/10/11,2023/10/13,"Néron Lapointe, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/13,Jonquière,Ottawa,,,,,,,
T0261785,2023/10/15,2023/10/19,,,,,,,659.4400,0.0000,551.9100,1.0000,0,0,1211.35
T0261785,2023/10/15,2023/10/19,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Jonquière,Ottawa,,,,,,,
T0261785,2023/10/15,2023/10/19,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Jonquière,,,,,,,
T0261678,2023/10/17,2023/10/20,,,,,,,658.9300,373.1200,452.6800,1.0000,0,0,1484.73
T0261678,2023/10/17,2023/10/20,"Dubé, Caroline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Jonquière,Ottawa,,,,,,,
T0261678,2023/10/17,2023/10/20,"Dubé, Caroline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Jonquière,,,,,,,
T0262324,2023/10/22,2023/10/26,,,,,,,659.4400,0.0000,551.9100,1.0000,0,0,1211.35
T0262324,2023/10/22,2023/10/26,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Jonquière,Ottawa,,,,,,,
T0262324,2023/10/22,2023/10/26,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Jonquière,,,,,,,
T0263104,2023/10/29,2023/11/02,,,,,,,659.4400,0.0000,551.9100,1.0000,0,0,1211.35
T0263104,2023/10/29,2023/11/02,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Jonquière,Ottawa,,,,,,,
T0263104,2023/10/29,2023/11/02,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Jonquière,,,,,,,
T0263248,2023/10/30,2023/11/01,,,,,,,659.4400,0.0000,0.0000,1.0000,0,0,659.44
T0263248,2023/10/30,2023/11/01,,Personne à charge,Pour rejoindre sa famille,2023/10/30,Jonquière,Ottawa,,,,,,,
T0263248,2023/10/30,2023/11/01,,Personne à charge,Pour rejoindre sa famille,2023/11/01,Ottawa,Jonquière,,,,,,,
200725627,2023/11/01,2023/11/30,,,,,,,0.0000,1660.0000,0.0000,0,0,0,1660.00
200725627,2023/11/01,2023/11/30,"Simard, Mario",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0263330,2023/11/04,2023/12/03,,,,,,,0.0000,258.4900,0.0000,0,0,0,258.49
T0263330,2023/11/04,2023/12/03,"Simard, Mario",Député,Résidence secondaire,2023/11/04,Gatineau,Gatineau,,,,,,,
T0263970,2023/11/04,2023/12/04,,,,,,,0.0000,136.8900,0.0000,0,0,0,136.89
T0263970,2023/11/04,2023/12/04,"Simard, Mario",Député,Résidence secondaire,2023/11/04,Gatineau,Gatineau,,,,,,,
T0263650,2023/11/05,2023/11/09,,,,,,,659.4400,0.0000,551.9100,1.0000,0,0,1211.35
T0263650,2023/11/05,2023/11/09,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Jonquière,Ottawa,,,,,,,
T0263650,2023/11/05,2023/11/09,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Jonquière,,,,,,,
T0264584,2023/11/19,2023/11/23,,,,,,,659.4400,0.0000,551.9100,1.0000,0,0,1211.35
T0264584,2023/11/19,2023/11/23,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Jonquière,Ottawa,,,,,,,
T0264584,2023/11/19,2023/11/23,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Jonquière,,,,,,,
T0265056,2023/11/26,2023/11/30,,,,,,,659.4400,0.0000,551.9100,1.0000,0.0000,0.0000,1211.35
T0265056,2023/11/26,2023/11/30,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Jonquière,Ottawa,,,,,,,
T0265056,2023/11/26,2023/11/30,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Jonquière,,,,,,,
200734053,2023/12/01,2023/12/31,,,,,,,0.0000,1660.0000,0.0000,0,0,0,1660.00
200734053,2023/12/01,2023/12/31,"Simard, Mario",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0266421,2023/12/03,2023/12/08,,,,,,,671.9700,175.1500,662.3000,1.0000,0,0,1509.42
T0266421,2023/12/03,2023/12/08,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Jonquière,Ottawa,,,,,,,
T0266421,2023/12/03,2023/12/08,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Jonquière,,,,,,,
T0266433,2023/12/10,2023/12/15,,,,,,,659.9500,0.0000,662.3000,1.0000,0,0,1322.25
T0266433,2023/12/10,2023/12/15,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Jonquière,Ottawa,,,,,,,
T0266433,2023/12/10,2023/12/15,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Jonquière,,,,,,,
T0266814,2023/12/12,2023/12/14,,,,,,,0.0000,0.0000,339.5100,0.0000,0,0,339.51
T0266814,2023/12/12,2023/12/14,"Dubé, Caroline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Jonquière,Ottawa,,,,,,,
T0266805,2023/12/12,2023/12/14,,,,,,,0.0000,321.2700,331.1600,0.0000,0,0,652.43
T0266805,2023/12/12,2023/12/14,"Lemay Beaudry, Jérémy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Jonquière,Ottawa,,,,,,,
T0266806,2023/12/12,2023/12/14,,,,,,,710.9000,642.5400,339.5100,1.0000,0,0,1692.95
T0266806,2023/12/12,2023/12/14,"de Launière, Mélanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Jonquière,Ottawa,,,,,,,
T0266961,2023/12/12,2023/12/14,,,,,,,0.0000,321.2700,339.5100,0.0000,0,0,660.78
T0266961,2023/12/12,2023/12/14,"Pilon-Domenack, Mireille",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Jonquière,Ottawa,,,,,,,
T0266961,2023/12/12,2023/12/14,"Pilon-Domenack, Mireille",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Jonquière,,,,,,,
T0266814,2023/12/12,2023/12/14,"Dubé, Caroline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Jonquière,,,,,,,
T0266806,2023/12/12,2023/12/14,"de Launière, Mélanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Jonquière,,,,,,,
T0266805,2023/12/12,2023/12/14,"Lemay Beaudry, Jérémy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Jonquière,,,,,,,
200744000,2024/01/01,2024/01/31,,,,,,,0.0000,1660.0000,0.0000,0,0,0,1660.00
200744000,2024/01/01,2024/01/31,"Simard, Mario",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
