﻿"Députés – Rapport détaillé sur les frais de déplacement – Shields, Martin – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263659,2023/11/18,2023/12/14,,,,,,,10154.5200,440.1600,1923.8900,4.0000,0,0,12518.57
T0263659,2023/11/18,2023/12/14,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/18,Brooks,Ottawa,,,,,,,
T0263659,2023/11/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/18,Brooks,Ottawa,,,,,,,
T0263659,2023/11/18,2023/12/14,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Brooks,,,,,,,
T0263659,2023/11/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Brooks,,,,,,,
T0263659,2023/11/18,2023/12/14,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/25,Strathmore,Ottawa,,,,,,,
T0263659,2023/11/18,2023/12/14,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Brooks,,,,,,,
T0263659,2023/11/18,2023/12/14,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/02,Milo,Ottawa,,,,,,,
T0263659,2023/11/18,2023/12/14,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Brooks,,,,,,,
T0265987,2023/12/01,2023/12/22,,,,,,,376.2900,0.0000,23.7000,0.0000,0,0,399.99
T0265987,2023/12/01,2023/12/22,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/12,Strathmore,Brooks,,,,,,,
T0265986,2023/12/01,2023/12/22,,,,,,,150.9600,0.0000,23.7000,0.0000,0,0,174.66
T0265986,2023/12/01,2023/12/22,"Bartusek, Jade",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/06,Brooks,Strathmore,,,,,,,
T0265987,2023/12/01,2023/12/22,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/12,Brooks,Strathmore,,,,,,,
T0265986,2023/12/01,2023/12/22,"Bartusek, Jade",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/06,Strathmore,Brooks,,,,,,,
T0265987,2023/12/01,2023/12/22,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/21,Strathmore,Chestermere,,,,,,,
T0265987,2023/12/01,2023/12/22,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/21,Chestermere,Brooks,,,,,,,
T0265987,2023/12/01,2023/12/22,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/21,Brooks,Chestermere,,,,,,,
T0265987,2023/12/01,2023/12/22,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/21,Chestermere,Strathmore,,,,,,,
T0267173,2023/12/01,2023/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0267173,2023/12/01,2023/12/31,"Shields, Martin",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
T0266443,2023/12/14,2023/12/31,,,,,,,268.8600,0.0000,243.7400,0.0000,0.0000,0,512.60
T0266443,2023/12/14,2023/12/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Brooks,Steveville,,,,,,,
T0266443,2023/12/14,2023/12/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Steveville,Brooks,,,,,,,
T0266443,2023/12/14,2023/12/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Brooks,Rosemary,,,,,,,
T0266443,2023/12/14,2023/12/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Rosemary,Brooks,,,,,,,
T0266443,2023/12/14,2023/12/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/19,Brooks,Tilley,,,,,,,
T0266443,2023/12/14,2023/12/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/19,Tilley,Brooks,,,,,,,
T0266443,2023/12/14,2023/12/31,"Shields, Martin",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Brooks,Strathmore,,,,,,,
T0266443,2023/12/14,2023/12/31,"Shields, Martin",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Strathmore,Brooks,,,,,,,
T0266465,2023/12/15,2024/01/07,,,,,,,970.7800,336.5400,853.1300,1.0000,0,0,2160.45
T0266465,2023/12/15,2024/01/07,"DeCosta, Jerry-Luka",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Chestermere,,,,,,,
T0266465,2023/12/15,2024/01/07,"DeCosta, Jerry-Luka",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/07,Chestermere,Ottawa,,,,,,,
T0268415,2024/01/01,2024/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0268415,2024/01/01,2024/01/31,"Shields, Martin",Député,Résidence secondaire,2024/01/01,Ottawa,Ottawa,,,,,,,
T0267869,2024/01/01,2024/01/31,,,,,,,154.1200,0.0000,23.7000,0.0000,0,0,177.82
T0267869,2024/01/01,2024/01/31,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/16,Strathmore,Brooks,,,,,,,
T0267869,2024/01/01,2024/01/31,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/16,Brooks,Strathmore,,,,,,,
T0268395,2024/01/20,2024/01/27,,,,,,,963.7100,1351.1000,792.1900,1.0000,0,0,3107.00
T0268395,2024/01/20,2024/01/27,"Bartusek, Jade",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/20,Brooks,Ottawa,,,,,,,
T0268395,2024/01/20,2024/01/27,"Bartusek, Jade",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Ottawa,Brooks,,,,,,,
T0268400,2024/01/21,2024/01/27,,,,,,,912.5500,1172.7100,792.1900,1.0000,0,0,2877.45
T0268400,2024/01/21,2024/01/27,"Hook, Andrea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/21,Namaka,Ottawa,,,,,,,
T0268400,2024/01/21,2024/01/27,"Hook, Andrea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Ottawa,Namaka,,,,,,,
T0268408,2024/01/24,2024/02/16,,,,,,,5500.7800,146.1900,1131.7000,2.0000,0,0,6778.67
T0268408,2024/01/24,2024/02/16,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/24,Brooks,Ottawa,,,,,,,
T0268408,2024/01/24,2024/02/16,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Brooks,,,,,,,
T0268408,2024/01/24,2024/02/16,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/06,Taber,Ottawa,,,,,,,
T0268408,2024/01/24,2024/02/16,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Brooks,,,,,,,
T0271060,2024/02/01,2024/02/29,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0271060,2024/02/01,2024/02/29,"Shields, Martin",Député,Résidence secondaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0269056,2024/02/01,2024/02/29,,,,,,,987.7200,0.0000,274.8000,0.0000,0.0000,0,1262.52
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/01,Strathmore,Brooks,,,,,,,
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/23,Brooks,Strathmore,,,,,,,
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/28,Strathmore,Gleichen,,,,,,,
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/28,Gleichen,Strathmore,,,,,,,
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/02/29,Strathmore,Calgary,,,,,,,
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Participation à un évènement avec le député,2024/02/29,Calgary,Brooks,,,,,,,
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/29,Brooks,Strathmore,,,,,,,
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/02/29,Strathmore,Calgary,,,,,,,
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/02/29,Calgary,Strathmore,,,,,,,
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/01,Brooks,Strathmore,,,,,,,
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/05,Strathmore,Brooks,,,,,,,
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/05,Brooks,Strathmore,,,,,,,
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/12,Strathmore,Brooks,,,,,,,
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/12,Brooks,Strathmore,,,,,,,
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Participation à un évènement avec le député,2024/02/21,Strathmore,Gleichen,,,,,,,
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Participation à un évènement avec le député,2024/02/21,Gleichen,Strathmore,,,,,,,
T0269056,2024/02/01,2024/02/29,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/23,Strathmore,Brooks,,,,,,,
T0269072,2024/02/03,2024/02/29,,,,,,,473.0500,146.3500,174.3600,0.0000,0.0000,0,793.76
T0269072,2024/02/03,2024/02/29,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/05,Brooks,Lethbridge,,,,,,,
T0269072,2024/02/03,2024/02/29,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/03,Tilley,Brooks,,,,,,,
T0269072,2024/02/03,2024/02/29,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/29,Brooks,Strathmore,,,,,,,
T0269072,2024/02/03,2024/02/29,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/20,Brooks,Enchant,,,,,,,
T0269072,2024/02/03,2024/02/29,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/20,Enchant,Taber,,,,,,,
T0269072,2024/02/03,2024/02/29,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/20,Taber,Brooks,,,,,,,
T0269072,2024/02/03,2024/02/29,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Brooks,Strathmore,,,,,,,
T0269072,2024/02/03,2024/02/29,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Strathmore,Brooks,,,,,,,
T0269072,2024/02/03,2024/02/29,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/22,Brooks,Hays,,,,,,,
T0269072,2024/02/03,2024/02/29,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/22,Hays,Brooks,,,,,,,
T0269072,2024/02/03,2024/02/29,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/03,Brooks,Tilley,,,,,,,
T0270615,2024/02/24,2024/02/29,,,,,,,3303.4300,160.3500,452.6800,1.5000,0,0,3916.46
T0270615,2024/02/24,2024/02/29,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/24,Brooks,Ottawa,,,,,,,
T0270615,2024/02/24,2024/02/29,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Brooks,,,,,,,
T0270615,2024/02/24,2024/02/29,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Strathmore,Ottawa,,,,,,,
T0271454,2024/03/01,2024/03/27,,,,,,,154.1200,0.0000,47.4000,0.0000,0.0000,0,201.52
T0271454,2024/03/01,2024/03/27,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Strathmore,Calgary,,,,,,,
T0271454,2024/03/01,2024/03/27,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Calgary,Strathmore,,,,,,,
T0271454,2024/03/01,2024/03/27,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Strathmore,Brooks,,,,,,,
T0271454,2024/03/01,2024/03/27,"Hook, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Brooks,Strathmore,,,,,,,
T0273600,2024/03/01,2024/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0273600,2024/03/01,2024/03/31,"Shields, Martin",Député,Résidence secondaire,2024/03/01,Ottawa,Ottawa,,,,,,,
T0271453,2024/03/06,2024/03/06,,,,,,,0.0000,0.0000,23.7000,0,0.0000,0,23.70
T0271453,2024/03/06,2024/03/06,"Bartusek, Jade",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Brooks,Calgary,,,,,,,
T0271453,2024/03/06,2024/03/06,"Bartusek, Jade",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Calgary,Brooks,,,,,,,
T0271549,2024/03/06,2024/03/15,,,,,,,213.7400,0.0000,23.7000,0,0.0000,0,237.44
T0271549,2024/03/06,2024/03/15,"McWhirter, Deanna",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Brooks,Calgary,,,,,,,
T0271549,2024/03/06,2024/03/15,"McWhirter, Deanna",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Calgary,Brooks,,,,,,,
T0271749,2024/03/16,2024/03/22,,,,,,,1590.7000,0.0000,792.1900,0.5000,0,0,2382.89
T0271749,2024/03/16,2024/03/22,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Brooks,,,,,,,
