﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Taylor Roy, Leah – T4 2024"
Fournisseur,Description,Date,Total
Mr Rooter Plumbing,Services de conciergerie et maintenance,2023/04/27,265.00
Zhixi Cui,Services de conciergerie et maintenance,2023/04/30,530.00
Mr. Rooter Plumbing,Réparation de matériel de bureau,2023/05/12,256.09
Brainchild Merch.,Articles promotionnels,2023/05/26,397.62
Uline Shipping Supply Specialists,"Papeterie, fournitures et accessoires de bureau",2023/05/26,35.00
Zhixi Cui,Services de conciergerie et maintenance,2023/05/31,360.00
Aurora Chamber of Commerce,Location d’équipement,2023/06/04,79.10
Zhixi Cui,Services de conciergerie et maintenance,2023/06/30,360.00
Zhixi Cui,Services de conciergerie et maintenance,2023/07/31,360.00
Neighbour Media Inc.,Publicité,2023/08/01,500.00
The Armoury,Location de salles pour réunions publiques,2023/08/11,500.00
Edu-Inter Inc.,Formation linguistique externe,2023/08/17,1725.00
Zhixi Cui,Services de conciergerie et maintenance,2023/08/31,360.00
YIFA Management Group,Publicité,2023/09/12,300.00
Microheadline Inc.,Publicité,2023/09/20,300.00
"East-West International Orchestra (EWIO) ",Publicité,2023/10/06,150.00
"RedMaple Journal Corp. ",Publicité,2023/10/06,150.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/12,39.28
walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/12,2.59
Merk Photography,Publicité,2023/10/25,250.00
XINFLIX MEDIA,Publicité,2023/10/26,300.00
Zhixi Cui,Services de conciergerie et maintenance,2023/10/31,450.00
"EasyCan Inc. ",Publicité,2023/11/09,400.00
Dracup Insurance,Assurances pour le bureau de circonscription,2023/11/23,175.00
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2023/11/23,600.00
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,183.52
Neighbour Media Inc.,Publicité,2023/11/28,500.00
Zhixi Cui - Cleaning Services,Services de conciergerie et maintenance,2023/11/30,360.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,426.25
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/04,580.40
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,168.41
"Auroran Newspaper Company Ltd, The",Publicité,2023/12/07,175.00
Alectra Utilities Corporation,Frais bancaires et commandes de chèques,2023/12/14,6.79
Alectra Utilities Corporation,Services publics,2023/12/14,388.04
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/16,600.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,210.82
Neighbour Media Inc.,Publicité,2023/12/30,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,86.25
House of Commons / Chambre des communes,Formation linguistique,2023/12/31,43.89
Rogers,Internet pour les bureaux de circonscription,2023/12/31,90.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,115.39
Zhixi Cui - Cleaning Services,Services de conciergerie et maintenance,2023/12/31,240.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,647.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Postes Canada,Services de messagerie,2024/01/04,11.07
