﻿"Députés – Rapport détaillé sur les frais de déplacement – Powlowski, Marcus – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235869,2022/09/19,2022/09/22,,,,,,,728.2500,962.1900,413.3900,1.0000,0,0,2103.83
T0235869,2022/09/19,2022/09/22,"Powlowski, Marcus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Thunder Bay (City),Ottawa,,,,,,,
T0235869,2022/09/19,2022/09/22,"Powlowski, Marcus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Ottawa,Thunder Bay (City),,,,,,,
T0236422,2022/09/26,2022/09/29,,,,,,,799.2100,582.3500,413.3900,1.0000,0,0,1794.95
T0236422,2022/09/26,2022/09/29,"Powlowski, Marcus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Thunder Bay (City),Ottawa,,,,,,,
T0236422,2022/09/26,2022/09/29,"Powlowski, Marcus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Thunder Bay (City),,,,,,,
T0236760,2022/10/03,2022/10/05,,,,,,,575.4600,349.4600,310.0400,0,0.0000,0,1234.96
T0236760,2022/10/03,2022/10/05,"Powlowski, Marcus",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/03,Thunder Bay,Sioux Lookout,,,,,,,
T0236760,2022/10/03,2022/10/05,"Powlowski, Marcus",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/03,Sioux Lookout,Dryden,,,,,,,
T0236760,2022/10/03,2022/10/05,"Powlowski, Marcus",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/03,Dryden,Kenora,,,,,,,
T0236760,2022/10/03,2022/10/05,"Powlowski, Marcus",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/03,Kenora,Thunder Bay,,,,,,,
T0237684,2022/10/17,2022/10/20,,,,,,,780.7900,930.7100,427.6800,1.0000,0,0,2139.18
T0237684,2022/10/17,2022/10/20,"Powlowski, Marcus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Thunder Bay (City),Ottawa,,,,,,,
T0237684,2022/10/17,2022/10/20,"Powlowski, Marcus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Thunder Bay (City),,,,,,,
T0239057,2022/10/24,2022/11/04,,,,,,,731.9900,1552.9300,962.2800,1.0000,0,0,3247.20
T0239057,2022/10/24,2022/11/04,"Powlowski, Marcus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Thunder Bay (City),Ottawa,,,,,,,
T0239057,2022/10/24,2022/11/04,"Powlowski, Marcus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Thunder Bay (City),,,,,,,
T0238791,2022/10/26,2022/10/30,,,,,,,726.2900,0.0000,0.0000,1.0000,0,0,726.29
T0238791,2022/10/26,2022/10/30,,Voyageur désigné,Pour rejoindre sa famille,2022/10/26,Thunder Bay (City),Ottawa,,,,,,,
T0238791,2022/10/26,2022/10/30,,Voyageur désigné,Pour rejoindre sa famille,2022/10/30,Ottawa,Thunder Bay (City),,,,,,,
T0238792,2022/10/31,2022/10/31,,,,,,,31.9700,0.0000,0.0000,0,0.0000,0,31.97
T0238792,2022/10/31,2022/10/31,"Romanenko, Solomiia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/31,Ottawa,Ottawa,,,,,,,
T0240595,2022/11/14,2022/11/26,,,,,,,797.4700,1179.3800,661.8800,1.0000,0,0,2638.73
T0240595,2022/11/14,2022/11/26,"Powlowski, Marcus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Thunder Bay (City),Ottawa,,,,,,,
T0240595,2022/11/14,2022/11/26,"Powlowski, Marcus",Député,Pour appuyer une association parlementaire,2022/11/26,Toronto,Thunder Bay,,,,,,,
