﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Valdez, Rechie – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/24,22.48
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/09/24,505.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/09/24,505.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/09/30,122.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,76.25
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau et frais connexes,2021/11/01,3395.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,69.75
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/02,104.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/02,888.10
Hover,Hébergement de site Web/Nom de domaine,2021/11/02,14.17
Hover,Hébergement de site Web/Nom de domaine,2021/11/02,120.64
Parvasi Radio Inc.,Publicité,2021/11/08,500.00
"Luo, Rebecca",Services professionnels de communication,2021/11/09,130.16
ASIAN WORLD TODAY INC.,Publicité,2021/11/16,350.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/25,24.80
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau et frais connexes,2021/12/01,3395.45
BLUE-PENCIL Business Services Inc,Déchiquetage,2021/12/03,150.00
Zoom,Logiciels et licences,2021/12/07,79.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/15,99.85
Rafael Reliable Locksmith,Réparation de matériel de bureau,2021/12/16,180.00
zoom,Logiciels et licences,2021/12/16,21.64
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.87
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.87
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau et frais connexes,2022/01/01,3395.45
