﻿"Députés – Rapport détaillé sur les frais d’accueil – Beech, Terry – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/03/30,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0315580,Joey Restaurants,33.09
2022/07/07,Vancouver,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0315217,Vijs on Cambie,45.18
2022/08/12,Burnaby,4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0315217,Cotto Enoteca Pizzeria,96.07
2022/08/26,Burnaby,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0315217,Gabi & Jules Burnaby,13.23
2022/08/29,Burnaby,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0315217,Shell Canada,5.73
2022/09/06,Burnaby,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0315217,Joey Restaurants,74.11
2022/09/22,Ottawa,12,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0316798,Tim Hortons,32.98
2022/09/26,Burnaby,2,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0316798,Skip The Dishes - diamond sweets & Restaurant,49.23
2022/10/13,Burnaby,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0321369,Chad thai,129.55
2022/10/22,Burnaby,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0321369,save on foods,30.98
2022/11/07,Burnaby,15,Rencontrer des électeurs,Organiser une réunion,M0321369,Skip the Dishes - freshslice pizza,106.51
