﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stubbs, Shannon – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,32.47
Bonnyville Pontiacs,Publicité,2022/04/10,500.00
Courageous K9,Publicité,2022/04/12,395.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/08/24,355.85
ATB,Frais bancaires et commandes de chèques,2022/08/31,12.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,16.79
"Canada post ","Services postaux, de colis postaux et de messagerie",2022/09/20,19.46
Two Hills Clover Farms,"Services postaux, de colis postaux et de messagerie",2022/09/28,72.21
Two Hills Clover Farms,Eau de source,2022/09/28,8.98
ATB,Frais bancaires et commandes de chèques,2022/09/30,11.00
mcsnet.ca,Internet pour les bureaux de circonscription,2022/10/15,69.95
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/10/17,104.44
Nationbuilder,Services professionnels de communication,2022/10/28,611.86
ATB,Frais bancaires et commandes de chèques,2022/10/31,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,130.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,57.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,105.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,76.77
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/01,60.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/02,35.75
Meridian Source,Publicité,2022/11/09,110.00
The Lamont Leader,Publicité,2022/11/09,195.00
Vegreville News Advertiser Ltd.,Publicité,2022/11/09,183.45
mcsnet,Internet pour les bureaux de circonscription,2022/11/15,60.95
Nationbuilder,Hébergement de site Web/Nom de domaine,2022/11/28,611.86
ATB,Frais bancaires et commandes de chèques,2022/11/30,13.35
google space,Hébergement de site Web/Nom de domaine,2022/11/30,23.40
"Great West Media, LP",Publicité,2022/11/30,150.00
"Great West Media, LP",Publicité,2022/11/30,345.00
Two Hills Regional Chronicle,Publicité,2022/11/30,300.00
VERMILION VOICE LTD.,Publicité,2022/11/30,145.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,98.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,120.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,36.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/05,102.08
Respect Publishing Ltd.,Publicité,2022/12/14,200.00
Two Hills Clover Farm,Eau de source,2022/12/14,8.98
mcsnet,Internet pour les bureaux de circonscription,2022/12/15,69.95
"Great West Media, LP",Publicité,2022/12/16,210.00
"Great West Media, LP",Publicité,2022/12/16,130.00
The Lamont Leader,Publicité,2022/12/20,259.00
Two Hills Regional Chronicle,Publicité,2022/12/20,300.00
"Great West Media, LP",Publicité,2022/12/23,222.00
CFWE FM,Publicité,2022/12/28,399.00
NationBuilder,Hébergement de site Web/Nom de domaine,2022/12/28,611.86
"Great West Media, LP",Publicité,2022/12/29,215.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,150.05
ATB,Frais bancaires et commandes de chèques,2022/12/31,10.00
googlespace,Hébergement de site Web/Nom de domaine,2022/12/31,23.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,35.39
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/12/31,57.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,130.20
VERMILION VOICE LTD.,Publicité,2022/12/31,450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,150.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,36.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
"Pierce, Jeffrey",Agent des communications,2023/01/05,2000.00
mcsnet,Internet pour les bureaux de circonscription,2023/01/15,69.95
Momentuum BPO Inc.,Logiciels et licences,2023/01/24,2464.00
Naitonbuilder,Logiciels et licences,2023/01/28,611.86
ATB,Frais bancaires et commandes de chèques,2023/01/31,8.00
Google space,Hébergement de site Web/Nom de domaine,2023/01/31,23.40
"Great West Media, LP",Publicité,2023/01/31,128.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,88.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,130.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,31.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,36.00
Mexican Family Store Ltd.,Location de bureau,2023/02/01,1925.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
NCC Clean Energy Summit,Autre formation et autres conférences,2023/02/08,833.15
"Pierce, Jeffrey",Agent des communications,2023/02/10,2000.00
VERMILION VOICE LTD.,"Documents imprimés, livres, journaux et abonnements",2023/02/13,200.20
Mcsnet,Internet pour les bureaux de circonscription,2023/02/15,69.95
The Lamont Leader,Publicité,2023/02/22,105.00
"Great West Media, LP",Publicité,2023/02/24,215.02
CAB-K Broadcasting Ltd,Publicité,2023/02/26,262.50
Grand & Toy,"Fret, messagerie et camionnage",2023/02/28,112.66
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,17.53
Grand & Toy,Produits nettoyants,2023/02/28,94.99
Grand & Toy,Mobilier et accessoires de bureau,2023/02/28,1154.97
Grand & Toy,"Autre mobilier, installation et ameublement",2023/02/28,67.17
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,381.03
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,240.00
Nationbuilder,Logiciels et licences,2023/02/28,611.86
VERMILION VOICE LTD.,Publicité,2023/02/28,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,36.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,88.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,130.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,10.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/03/01,55.45
Mexican Family Store Ltd.,Location de bureau,2023/03/01,1925.00
"Pierce, Jeffrey",Agent des communications,2023/03/01,1500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
1876078 Alberta Inc.,Agent des communications,2023/03/02,2000.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2023/03/03,33.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/07,158.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/08,240.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/10,125.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2023/03/10,41.25
1876078 Alberta Inc.,Agent des communications,2023/03/15,3000.00
"Pierce, Jeffrey",Agent des communications,2023/03/15,1500.00
"Great West Media, LP","Publicité ",2023/03/17,110.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,21.15
Canada Post – Postes Canada,Services de messagerie,2023/03/22,53.23
Canada Post – Postes Canada,Services de messagerie,2023/03/23,105.49
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/24,22.25
1876078 Alberta Inc.,Agent des communications,2023/03/27,1500.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,117.76
nationbuilder,Hébergement de site Web/Nom de domaine,2023/03/28,611.86
"Pierce, Jeffrey",Agent des communications,2023/03/29,1000.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,29.41
Canada Post – Postes Canada,Services de messagerie,2023/03/31,10.16
Canada Post – Postes Canada,Services de messagerie,2023/03/31,15.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,3681.15
Grand & Toy,"Fret, messagerie et camionnage",2023/03/31,87.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,37.32
Grand & Toy,Produits nettoyants,2023/03/31,35.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,97.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,71.60
VERMILION VOICE LTD.,Publicité,2023/03/31,500.00
