﻿"Députés – Rapport détaillé sur les frais d’accueil – Kurek, Damien – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/11/24,Ottawa,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336480,Food Services,9.60
2022/11/24,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336453,FOOD SERVICES,5.10
2022/12/08,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0332889,"Food Services ",9.00
2022/12/09,Camrose,20,Rencontrer des électeurs,Organiser une réunion,M0327285,SAFEWAY,19.67
2023/01/09,Camrose,15,Rencontrer des électeurs,Organiser une réunion,M0332534,SAFEWAY,19.67
2023/01/27,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0328365,"Food Services ",42.55
2023/01/28,Ottawa,4,Rencontrer des électeurs,Organiser une réunion,M0328365,THE KING EDDY,68.21
2023/01/31,Ottawa,6,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0332889,"Food Services ",2.70
2023/01/31,Ottawa,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0332889,"Provigo ",14.20
2023/02/08,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0336453,"FOOD SERVICES ",2.70
2023/02/09,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0329940,"PHUKET ROYAL ",86.19
2023/02/14,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0329940,"Parliamentary Restaurant ",92.50
2023/02/14,Ottawa,2,Échanger avec des dignitaires,Organiser une réunion,M0329940,Parliamentary Restaurant,81.63
2023/02/17,Ottawa,6,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0332889,"Food Services ",5.40
2023/02/18,Drumheller,6,Rencontrer des électeurs,Organiser une réunion,M0330479,"Osteria San Marco ",361.53
2023/02/26,Ottawa,7,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0328478,BATON ROUGE,311.10
2023/02/28,Drumheller,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0332493,McDonald's,45.88
2023/03/01,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336453,FOOD SERVICES,2.70
2023/03/08,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0332889,"Tim Horton's ",4.49
2023/03/10,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0332549,Eggspectation (Ottawa-Old),73.66
2023/03/23,Ottawa,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337829,FOOD SERVICES,3.90
2023/03/29,Ottawa,7,Rencontrer des électeurs,Organiser une réunion,M0335838,Parliamentary Restaurant,252.25
2023/03/31,Camrose,6,Rencontrer des électeurs,Organiser une réunion,M0337436,"Parliamentary Boutique ",90.74
