﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Anand, Anita – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,211.49
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
SNAPD OAKVILLE,Publicité,2021/10/01,675.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
H.A.R.P. SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/25,480.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/12,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/25,221.05
Star Metroland Media,Publicité,2021/11/30,324.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,249.47
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,5.00
SNAPD OAKVILLE,Publicité,2021/12/01,415.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
BELL CANADA,Câble pour les bureaux de circonscription,2021/12/05,32.95
BELL CANADA,Internet pour les bureaux de circonscription,2021/12/05,59.95
Choice Communication (Canada) Ltd.,Publicité,2021/12/13,417.66
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2021/12/15,300.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.63
Star Metroland Media,Publicité,2021/12/31,574.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,211.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,20.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,222.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
SNAPD OAKVILLE,Publicité,2022/01/01,415.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/01/05,59.95
BELL CANADA,Câble pour les bureaux de circonscription,2022/01/05,32.95
Canada Post – Postes Canada,Services de messagerie,2022/01/12,14.10
Canada Post – Postes Canada,Services de messagerie,2022/01/12,9.02
Canada Post – Postes Canada,Services de messagerie,2022/01/12,11.15
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2022/01/15,312.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.37
WHAM,Publicité,2022/01/24,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,545.82
Grand & Toy,Produits nettoyants,2022/01/31,26.04
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/02/01,165.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,31.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,222.00
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2022/02/01,3600.00
SNAPD OAKVILLE,Publicité,2022/02/01,207.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
BELL CANADA,Services publics,2022/02/05,59.95
BELL CANADA,Services publics,2022/02/05,32.95
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.94
Canada Post – Postes Canada,Services de messagerie,2022/02/08,9.02
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2022/02/15,312.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,117.04
Star Metroland Media,Publicité,2022/02/28,299.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,242.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/03/01,2584.69
Bell Mobility – Bell Mobilité,Interurbain,2022/03/01,12.00
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2022/03/01,3600.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,19.11
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
St. Dominic Parish,Publicité,2022/03/03,500.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/03/05,32.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/05,59.95
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2022/03/15,312.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,13.16
Canada Post – Postes Canada,Services de messagerie,2022/03/29,17.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,126.10
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,20.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,6300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,74.69
