﻿"Députés – Rapport détaillé sur les frais d’accueil – Rayes, Alain – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/05/07,Victoriaville,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0302513,CCIBFE,150.00
2022/04/09,Ham-Nord,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0301625,CLub Lions de Ham-Nord inc.,220.00
2022/04/12,Victoriaville,6,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0300671,CCIBFE,385.00
2022/04/19,Victoriaville,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0300598,Leucan Mauricie Centre-du-Québec,200.00
2022/04/21,Victoriaville,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0301691,La Pomme Verte,20.96
2022/04/30,Saint-Georges-de-Windsor,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0301603,Chevaliers de Colomb (Conseil 9894),150.00
2022/05/03,Ottawa,5,Rencontrer des électeurs,Organiser une réunion,M0302484,IGA,51.97
2022/05/06,Danville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0302484,Symposium des Arts de Danville,165.26
2022/05/06,Victoriaville,1,Rencontrer des électeurs,Organiser une réunion,M0302516,Resto LaShoppe,38.69
2022/05/18,Victoriaville,5,Rencontrer des électeurs,Organiser une réunion,M0303155,Jean Coutu,10.99
2022/06/02,Victoriaville,0,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0305035,Fondation À Notre Santé,140.00
2022/06/09,Windsor,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0305218,Fondation du Centre de Santé et de Services Sociaux du Val-Saint-François,250.00
