﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fast, Ed – T4 2024"
Fournisseur,Description,Date,Total
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2023/11/01,44.89
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2023/12/01,44.89
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/12/01,29.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,478.75
SSS Events LTD,Publicité,2023/12/03,500.00
SSS Events LTD,Publicité,2023/12/24,500.00
Rogers,Câble pour les bureaux de circonscription,2023/12/27,94.70
Rogers,Internet pour les bureaux de circonscription,2023/12/27,255.53
The Abbotsford Filipino Canadian Society,Publicité,2023/12/27,350.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/12/29,205.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/12/29,35.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,59.82
Black Press Group Ltd.,Publicité,2023/12/31,532.85
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureaux de circonscription et frais connexes,2023/12/31,2720.88
Google,Hébergement de site Web/Nom de domaine,2023/12/31,41.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,54.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,56.00
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2024/01/01,44.89
Coast Capital,Frais bancaires et commandes de chèques,2024/01/01,21.00
Coast Capital,Frais bancaires et commandes de chèques,2024/01/01,16.00
Coast Capital,Frais bancaires et commandes de chèques,2024/01/01,13.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,452.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,56.00
PATRIKA MEDIA LTD.,Publicité,2024/01/02,422.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,-6.93
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2024/01/04,33.56
Postes Canada,Services de messagerie,2024/01/04,6.79
Superstore,"Papeterie, fournitures et accessoires de bureau",2024/01/07,7.48
Postes Canada,Services de messagerie,2024/01/08,27.91
Postes Canada,Services de messagerie,2024/01/08,29.84
Zoom,Services de communications images/vidéos,2024/01/15,229.94
Rogers - together with Shaw,Internet pour les bureaux de circonscription,2024/01/27,255.53
Rogers - together with Shaw,Câble pour les bureaux de circonscription,2024/01/27,94.70
Costco,"Papeterie, fournitures et accessoires de bureau",2024/01/29,52.41
Google LLC,Hébergement de site Web/Nom de domaine,2024/01/31,41.73
Grace's CLeaning,Services de conciergerie et maintenance,2024/01/31,40.00
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2024/02/01,769.91
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau,2024/02/01,1925.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2024/02/01,33.56
