﻿"Députés – Rapport détaillé sur les frais de déplacement – Arnold, Mel – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200778368,2023/02/01,2023/02/28,,,,,,,0.0000,433.0800,0.0000,0,0,0,433.08
200778368,2023/02/01,2023/02/28,"Arnold, Mel",Député,Résidence secondaire,2023/02/01,OTTAWA,OTTAWA,,,,,,,
T0269525,2023/03/17,2023/04/17,,,,,,,0.0000,45.3700,0.0000,0,0,0,45.37
T0269525,2023/03/17,2023/04/17,"Arnold, Mel",Député,Résidence secondaire,2023/03/17,Ottawa,Ottawa,,,,,,,
T0250196,2023/03/28,2023/04/27,,,,,,,0.0000,211.4500,0.0000,0,0,0,211.45
T0250196,2023/03/28,2023/04/27,"Arnold, Mel",Député,Résidence secondaire,2023/03/28,Ottawa,Ottawa,,,,,,,
T0274788,2023/04/28,2023/05/27,,,,,,,0.0000,215.0000,0.0000,0,0,0,215.00
T0274788,2023/04/28,2023/05/27,"Arnold, Mel",Député,Résidence secondaire,2023/04/28,Ottawa,Ottawa,,,,,,,
T0274789,2023/05/28,2023/06/27,,,,,,,0.0000,215.0000,0.0000,0,0,0,215.00
T0274789,2023/05/28,2023/06/27,"Arnold, Mel",Député,Résidence secondaire,2023/05/28,Ottawa,Ottawa,,,,,,,
T0258473,2023/07/27,2023/08/04,,,,,,,1133.9900,0.0000,0.0000,1.0000,0,0,1133.99
T0258473,2023/07/27,2023/08/04,"Taguchi, Joel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/27,Ottawa,Vernon,,,,,,,
T0258473,2023/07/27,2023/08/04,"Taguchi, Joel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/04,Vernon,Ottawa,,,,,,,
T0274791,2023/08/28,2023/09/27,,,,,,,0.0000,14.1800,0.0000,0,0,0,14.18
T0274791,2023/08/28,2023/09/27,"Arnold, Mel",Député,Résidence secondaire,2023/08/28,Ottawa,Ottawa,,,,,,,
T0259523,2023/09/04,2023/09/12,,,,,,,6839.9800,694.3600,383.1400,2.0000,2.0000,0,7917.48
T0259523,2023/09/04,2023/09/12,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/04,Salmon Arm,Ottawa,,,,,,,
T0259523,2023/09/04,2023/09/12,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/04,Salmon Arm,Ottawa,,,,,,,
T0259523,2023/09/04,2023/09/12,"Arnold, Mel",Député,Pour assister à une réunion du caucus national,2023/09/06,Ottawa,Québec,,,,,,,
T0259523,2023/09/04,2023/09/12,,Voyageur désigné,Pour assister à une réunion du caucus national,2023/09/06,Ottawa,Québec,,,,,,,
T0259523,2023/09/04,2023/09/12,"Arnold, Mel",Député,Pour assister à une réunion du caucus national,2023/09/10,Québec,Ottawa,,,,,,,
T0259523,2023/09/04,2023/09/12,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Ottawa,Salmon Arm,,,,,,,
T0259523,2023/09/04,2023/09/12,,Voyageur désigné,Pour assister à une réunion du caucus national,2023/09/10,Québec,Ottawa,,,,,,,
T0259523,2023/09/04,2023/09/12,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Ottawa,Salmon Arm,,,,,,,
T0259531,2023/09/12,2023/09/14,,,,,,,1097.9300,190.7300,125.0000,0,1.0000,0,1413.66
T0259531,2023/09/12,2023/09/14,"Arnold, Mel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/12,Salmon Arm,Nanaimo,,,,,,,
T0259531,2023/09/12,2023/09/14,"Arnold, Mel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/13,Nanaimo,Salmon Arm,,,,,,,
T0259519,2023/09/17,2023/09/22,,,,,,,2617.3000,0.0000,294.1100,1.0000,0,0,2911.41
T0259519,2023/09/17,2023/09/22,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Salmon Arm,Ottawa,,,,,,,
T0259519,2023/09/17,2023/09/22,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Salmon Arm,,,,,,,
T0269526,2023/09/17,2023/10/17,,,,,,,0.0000,47.8800,0.0000,0,0,0,47.88
T0269526,2023/09/17,2023/10/17,"Arnold, Mel",Député,Résidence secondaire,2023/09/17,Ottawa,Ottawa,,,,,,,
T0268726,2023/09/21,2023/12/01,,,,,,,20324.5900,0.0000,2795.5400,6.5000,0,0,23120.13
T0268726,2023/09/21,2023/12/01,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Salmon Arm,Ottawa,,,,,,,
T0268726,2023/09/21,2023/12/01,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Salmon Arm,Ottawa,,,,,,,
T0268726,2023/09/21,2023/12/01,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Salmon Arm,,,,,,,
T0268726,2023/09/21,2023/12/01,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Salmon Arm,,,,,,,
T0268726,2023/09/21,2023/12/01,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Ottawa,Salmon Arm,,,,,,,
T0268726,2023/09/21,2023/12/01,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Salmon Arm,Ottawa,,,,,,,
T0268726,2023/09/21,2023/12/01,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Salmon Arm,Ottawa,,,,,,,
T0268726,2023/09/21,2023/12/01,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Salmon Arm,Ottawa,,,,,,,
T0268726,2023/09/21,2023/12/01,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Salmon Arm,,,,,,,
T0268726,2023/09/21,2023/12/01,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Salmon Arm,Ottawa,,,,,,,
T0268726,2023/09/21,2023/12/01,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Salmon Arm,,,,,,,
T0268726,2023/09/21,2023/12/01,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Salmon Arm,Ottawa,,,,,,,
T0268726,2023/09/21,2023/12/01,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Salmon Arm,,,,,,,
T0274792,2023/09/28,2023/10/27,,,,,,,0.0000,389.3500,0.0000,0,0,0,389.35
T0274792,2023/09/28,2023/10/27,"Arnold, Mel",Député,Résidence secondaire,2023/09/28,Ottawa,Ottawa,,,,,,,
T0269527,2023/10/17,2023/11/17,,,,,,,0.0000,16.9600,0.0000,0,0,0,16.96
T0269527,2023/10/17,2023/11/17,"Arnold, Mel",Député,Résidence secondaire,2023/10/17,Ottawa,Ottawa,,,,,,,
T0274793,2023/10/28,2023/11/27,,,,,,,0.0000,215.0000,0.0000,0,0,0,215.00
T0274793,2023/10/28,2023/11/27,"Arnold, Mel",Député,Résidence secondaire,2023/10/28,Ottawa,Ottawa,,,,,,,
T0268736,2023/11/13,2023/11/14,,,,,,,1224.0000,196.4300,195.4500,0,0.0000,0,1615.88
T0268736,2023/11/13,2023/11/14,"Arnold, Mel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/13,Salmon Arm,Victoria,,,,,,,
T0268736,2023/11/13,2023/11/14,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/14,Victoria,Salmon Arm,,,,,,,
T0269528,2023/11/17,2023/12/17,,,,,,,0.0000,43.3300,0.0000,0,0,0,43.33
T0269528,2023/11/17,2023/12/17,"Arnold, Mel",Député,Résidence secondaire,2023/11/17,Ottawa,Ottawa,,,,,,,
T0274794,2023/11/28,2023/12/27,,,,,,,0.0000,220.0000,0.0000,0,0,0,220.00
T0274794,2023/11/28,2023/12/27,"Arnold, Mel",Député,Résidence secondaire,2023/11/28,Ottawa,Ottawa,,,,,,,
T0268734,2023/12/01,2024/02/23,,,,,,,8553.4800,0.0000,640.3100,3.0000,0,0,9193.79
T0268734,2023/12/01,2024/02/23,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Salmon Arm,Ottawa,,,,,,,
T0268734,2023/12/01,2024/02/23,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Salmon Arm,,,,,,,
T0268734,2023/12/01,2024/02/23,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Salmon Arm,Ottawa,,,,,,,
T0268734,2023/12/01,2024/02/23,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Salmon Arm,,,,,,,
T0268734,2023/12/01,2024/02/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Salmon Arm,Ottawa,,,,,,,
T0268734,2023/12/01,2024/02/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Salmon Arm,,,,,,,
T0269529,2023/12/17,2024/01/17,,,,,,,0.0000,43.7000,0.0000,0,0,0,43.70
T0269529,2023/12/17,2024/01/17,"Arnold, Mel",Député,Résidence secondaire,2023/12/17,Ottawa,Ottawa,,,,,,,
T0274795,2023/12/28,2024/01/27,,,,,,,0.0000,220.0000,0.0000,0,0,0,220.00
T0274795,2023/12/28,2024/01/27,"Arnold, Mel",Député,Résidence secondaire,2023/12/28,Ottawa,Ottawa,,,,,,,
T0274801,2024/01/17,2024/02/17,,,,,,,0.0000,40.4600,0.0000,0,0,0,40.46
T0274801,2024/01/17,2024/02/17,"Arnold, Mel",Député,Résidence secondaire,2024/01/17,Ottawa,Ottawa,,,,,,,
T0269177,2024/01/22,2024/01/26,,,,,,,1066.7600,781.1500,313.2000,1.0000,0,0,2161.11
T0269177,2024/01/22,2024/01/26,"Durning, Teresa",Employé,Pour assister à une conférence,2024/01/22,Kelowna,Ottawa,,,,,,,
T0269177,2024/01/22,2024/01/26,"Durning, Teresa",Employé,Pour assister à une conférence,2024/01/26,Ottawa,Kelowna,,,,,,,
T0274796,2024/01/28,2024/02/27,,,,,,,0.0000,220.0000,0.0000,0,0,0,220.00
T0274796,2024/01/28,2024/02/27,"Arnold, Mel",Député,Résidence secondaire,2024/01/28,Ottawa,Ottawa,,,,,,,
200751347,2024/02/01,2024/02/29,,,,,,,0.0000,2056.2400,0.0000,0,0,0,2056.24
200751347,2024/02/01,2024/02/29,"Arnold, Mel",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0274802,2024/02/17,2024/03/17,,,,,,,0.0000,39.3300,0.0000,0,0,0,39.33
T0274802,2024/02/17,2024/03/17,"Arnold, Mel",Député,Résidence secondaire,2024/02/17,Ottawa,Ottawa,,,,,,,
T0274797,2024/02/28,2024/03/27,,,,,,,0.0000,220.0000,0.0000,0,0,0,220.00
T0274797,2024/02/28,2024/03/27,"Arnold, Mel",Député,Résidence secondaire,2024/02/28,Ottawa,Ottawa,,,,,,,
200761350,2024/03/01,2024/03/31,,,,,,,0.0000,2056.2400,0.0000,0,0,0,2056.24
200761350,2024/03/01,2024/03/31,"Arnold, Mel",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
200764728,2024/03/01,2024/03/31,,,,,,,0.0000,133.6400,0.0000,0,0,0,133.64
200764728,2024/03/01,2024/03/31,"Arnold, Mel",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0272130,2024/03/17,2024/03/22,,,,,,,1664.6000,0.0000,482.3200,0.5000,0,0,2146.92
T0272130,2024/03/17,2024/03/22,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Salmon Arm,Ottawa,,,,,,,
T0274510,2024/03/17,2024/03/23,,,,,,,124.9700,0.0000,42.6800,0.5000,0.5000,0,167.65
T0274510,2024/03/17,2024/03/23,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Ottawa,Salmon Arm,,,,,,,
T0274510,2024/03/17,2024/03/23,"Arnold, Mel",Député,Pour assister à des funérailles autorisées,2024/03/23,Montreal,Salmon Arm,,,,,,,
T0273241,2024/03/23,2024/03/24,,,,,,,1680.4900,0.0000,42.6800,0,0.5000,0,1723.17
T0273241,2024/03/23,2024/03/24,"Arnold, Mel",Député,Pour assister à des funérailles autorisées,2024/03/23,Montreal,Salmon Arm,,,,,,,
