﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Taylor Roy, Leah – T4 2022"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/10/05,17.98
Oak Ridges Food Market,"Papeterie, fournitures et accessoires de bureau",2021/10/13,9.99
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2021/10/13,85.08
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2021/10/13,29.98
Sobeys,Eau de source,2021/10/13,8.97
Hallmark Upper Canada Mall,"Papeterie, fournitures et accessoires de bureau",2021/10/14,9.29
Aurora Greenhouse,Plantes et fleurs pour bureau,2021/10/15,32.50
Minute Key,"Papeterie, fournitures et accessoires de bureau",2021/10/29,18.96
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/11/04,12.99
Dollarama,Décorations de bureau,2021/11/11,16.83
Fabricland,Décorations de bureau,2021/11/11,30.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/16,24.80
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/11/18,11.68
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/11/19,23.97
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/11/20,44.99
Vi Tran,Services de conciergerie et maintenance,2021/11/27,292.04
Merk Photography,Publicité,2021/11/30,250.00
Rogers,Internet pour les bureaux de circonscription,2021/11/30,-162.56
Rogers,Internet pour les bureaux de circonscription,2021/11/30,162.87
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/01,67.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,326.50
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/12/01,505.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/12/01,505.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/12/01,505.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Alectra Utilities Corporation,Services publics,2021/12/14,111.48
Regency Variety & gift center,"Papeterie, fournitures et accessoires de bureau",2021/12/16,54.27
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/12/16,43.89
The Canadian Shieid,"Papeterie, fournitures et accessoires de bureau",2021/12/17,225.77
The Canadian Shield,Tests rapides de détection d’antigènes (COVID-19),2021/12/17,199.80
ULINE,Produits nettoyants,2021/12/17,67.62
Vi Tran,Services de conciergerie et maintenance,2021/12/28,212.39
Grand & Toy,Achats de papier en gros,2021/12/31,62.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,111.06
Rogers,Services publics,2021/12/31,269.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,5.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,33.83
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,198.25
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.93
Party City,"Papeterie, fournitures et accessoires de bureau",2022/01/15,59.37
Alectra Utilities Corporation,Services publics,2022/01/17,102.90
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
T & T Supermarket,"Papeterie, fournitures et accessoires de bureau",2022/01/21,49.75
Easycan Inc.,Publicité,2022/01/31,300.00
Rogers,"Papeterie, fournitures et accessoires de bureau",2022/01/31,83.86
BALLYMORE CORPORATE CENTRE INC.,Location de bureau et frais connexes,2022/02/01,2414.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,210.25
Rogers Wireless – Rogers sans-fil,Interurbain,2022/02/01,3.75
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
