﻿"Députés – Rapport détaillé sur les frais d’accueil – Therrien, Alain – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/12/10,Sainte-Catherine,1,Planifier les priorités et les activités du député,Organiser une réunion,M0289880,Chin Chine,34.93
2021/12/21,La Prairie,3,Célébrer un événement important,Organiser un événement pour les employés,M0289880,"Bacaro ",169.90
2022/01/20,Delson,1,Planifier les priorités et les activités du député,Organiser une réunion,M0292169,Mikes Delson,35.84
2022/02/04,Sainte-Catherine,2,Planifier les priorités et les activités du député,Organiser une réunion,M0292169,Chin Chine,45.55
2022/02/22,Sainte-Catherine,1,Planifier les priorités et les activités du député,Organiser une réunion,M0292705,ChinChine,31.40
2022/02/24,Delson,2,Planifier les priorités et les activités du député,Organiser une réunion,M0292705,Mikes Delson,59.09
2022/02/25,Sainte-Catherine,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0292705,ChinChine,79.64
2022/03/07,Sainte-Catherine,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0295303,ChinChine,36.56
2022/03/08,Sainte-Catherine,1,Planifier les priorités et les activités du député,Organiser une réunion,M0295303,ChinChine,34.32
2022/03/10,La Prairie,2,Planifier les priorités et les activités du député,Organiser une réunion,M0295303,Bacaro Pizzeria,84.49
2022/03/11,Delson,8,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0295303,IGA,29.34
2022/03/16,Delson,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0295303,IGA,25.56
2022/03/25,Sainte-Catherine,3,Planifier les priorités et les activités du député,Organiser une réunion,M0297767,ChinChine,60.73
2022/03/28,Delson,99,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0297767,Nespresso,151.50
