﻿"Députés – Rapport détaillé sur les frais de déplacement – Lightbound, Joël – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202666,2020/03/09,2020/03/09,,,,,,,67.0100,0.0000,0.0000,0.0000,0,0,67.01
T0202666,2020/03/09,2020/03/09,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/03/09,Québec,Ottawa,,,,,,,
200430748,2020/08/01,2020/08/31,,,,,,,0.0000,1499.0000,0.0000,0,0,0,1499.00
200430748,2020/08/01,2020/08/31,"Lightbound, Joël",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
200437231,2020/09/01,2020/09/30,,,,,,,0.0000,1499.0000,0.0000,0,0,0,1499.00
200437231,2020/09/01,2020/09/30,"Lightbound, Joël",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
T0204997,2020/09/08,2020/09/08,,,,,,,193.9000,0.0000,37.3800,0,0.0000,0,231.28
T0204997,2020/09/08,2020/09/08,"Novakovic, Filip",Employé,Participation à un évènement avec le député,2020/09/08,Québec,Saguenay,,,,,,,
T0204992,2020/09/08,2020/09/08,,,,,,,193.9000,0.0000,37.3800,0,0.0000,0,231.28
T0204992,2020/09/08,2020/09/08,"Lightbound, Joël",Député,Pour assister à une activité à titre protocolaire,2020/09/08,Québec,Saguenay,,,,,,,
T0204997,2020/09/08,2020/09/08,"Novakovic, Filip",Employé,Participation à un évènement avec le député,2020/09/08,Saguenay,Québec,,,,,,,
T0204992,2020/09/08,2020/09/08,"Lightbound, Joël",Député,Pour assister à une activité à titre protocolaire,2020/09/08,Saguenay,Québec,,,,,,,
200442093,2020/10/01,2020/10/31,,,,,,,0.0000,1499.0000,0.0000,0,0,0,1499.00
200442093,2020/10/01,2020/10/31,"Lightbound, Joël",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
