﻿"Députés – Rapport détaillé sur les frais d’accueil – Dabrusin, Julie – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Ottawa,0,Rencontrer des électeurs,Organiser une réunion,M0347471,Bridgehead,25.30
2023/04/01,Toronto,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0351292,Shoppers Drug Mart,30.32
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0347471,Costco Wholesale,15.99
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0347471,Farm Boy,5.49
2023/04/01,Ottawa,0,Rencontrer des électeurs,Organiser une réunion,M0338346,Costco,31.98
2023/04/04,Toronto,10,Rencontrer des électeurs,Organiser une réunion,M0337689,Morgans on the Danforth,90.39
2023/04/06,Toronto,9,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0338346,Eastside Social,334.00
2023/04/14,Toronto,9,Rencontrer des électeurs,Organiser une réunion,M0338346,Goat Coffee Co.,33.62
2023/05/24,Toronto,25,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0338346,Serano Bakery,40.97
2023/06/15,Ottawa,9,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0338346,Kyoto Sushi,154.84
2023/07/01,Toronto,300,Rencontrer des électeurs,Activité ou événement communautaire,M0349321,Rooster Coffee House,37.95
2023/07/19,Toronto,35,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347733,Wok & Roast Pork Chineses BBQ Restaurant,216.36
2023/07/19,Toronto,35,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347733,Dollarama,19.50
2023/07/29,Toronto,5,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349321,Animal Liberation Kitchen,20.07
2023/08/09,Toronto,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351292,Wok & Roast Chinese BBQ Restaurant,185.00
2023/08/21,Toronto,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351292,Wok & Roast Chinese BBQ Restaurant,185.00
2023/08/30,Toronto,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351292,Costco,30.98
