﻿"Députés – Rapport détaillé sur les frais de déplacement – Sheehan, Terry – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0272291,2023/07/06,2023/12/04,,,,,,,4191.5100,0.0000,0.0000,4.5000,0,0,4191.51
T0272291,2023/07/06,2023/12/04,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/06,Sault Ste. Marie,Ottawa,,,,,,,
T0272291,2023/07/06,2023/12/04,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/10,Ottawa,Sault Ste. Marie,,,,,,,
T0272291,2023/07/06,2023/12/04,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/24,Sault Ste. Marie,Ottawa,,,,,,,
T0272291,2023/07/06,2023/12/04,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Sault Ste. Marie,Ottawa,,,,,,,
T0272291,2023/07/06,2023/12/04,,Voyageur désigné,Pour assister à une activité à titre protocolaire,2023/09/22,Ottawa,Toronto,,,,,,,
T0272291,2023/07/06,2023/12/04,,Voyageur désigné,Pour assister à une activité à titre protocolaire,2023/09/24,Toronto,Sault Ste. Marie,,,,,,,
T0272291,2023/07/06,2023/12/04,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Sault Ste. Marie,Ottawa,,,,,,,
T0272291,2023/07/06,2023/12/04,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Sault Ste. Marie,Ottawa,,,,,,,
T0272291,2023/07/06,2023/12/04,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Ottawa,Sault Ste. Marie,,,,,,,
T0265928,2023/07/18,2023/11/10,,,,,,,73.2000,0.0000,0.0000,0.0000,0,0,73.20
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/07/19,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/10/11,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/10/11,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/11/10,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/11/10,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/11/10,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/11/10,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/11/10,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/11/10,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/07/19,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/07/19,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/07/19,Sault Ste. Marie,Garden River,,,,,,,
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/07/19,Garden River,Sault Ste. Marie,,,,,,,
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/07/19,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/07/19,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/07/26,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265928,2023/07/18,2023/11/10,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/07/26,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265923,2023/07/28,2023/11/09,,,,,,,49.9700,0.0000,0.0000,0.0000,0,0,49.97
T0265923,2023/07/28,2023/11/09,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2023/07/28,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265923,2023/07/28,2023/11/09,"Fiacconi, Beverly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/03,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
