﻿"Députés – Rapport détaillé sur les frais d’accueil – Gill, Marilène – T2 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Baie-Comeau,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0244669,Walmart,16.97
2020/04/01,Baie-Comeau,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0244551,Shell,13.35
2020/04/01,Baie-Comeau,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0244551,IGA,33.98
2020/04/01,Baie-Comeau,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0244673,Shell,3.19
2020/04/01,Baie-Comeau,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0244669,Shell,5.49
2020/04/01,Baie-Comeau,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0247948,IGA Baie-Comeau,43.95
2020/04/01,Baie-Comeau,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0240678,Walmart Baie-Comeau,15.41
2020/06/16,Baie-Comeau,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0240678,"Pizza Royale ",41.96
2020/06/16,Baie-Comeau,6,Planifier les priorités et les activités du député,Organiser une réunion,M0240678,"Walmart Baie-Comeau ",19.44
2020/08/17,Chandler,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0245707,Le Sieur de Pabos,91.50
2020/08/17,Rivière-au-Renard,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0245707,"La Revolte ",113.14
2020/09/03,Baie-Comeau,60,Rencontrer des électeurs,Organiser une réunion,M0247948,Tim Horton,95.92
