﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Aboultaif, Ziad",Edmonton Manning,Conservateur,48974.40,41272.43,999.63,17779.83
"Aitchison, Scott",Parry Sound—Muskoka,Conservateur,59686.13,34670.35,0.00,31148.81
"Albas, Dan",Central Okanagan—Similkameen—Nicola,Conservateur,88703.65,18218.98,1426.71,24877.34
"Aldag, John",Cloverdale—Langley City,Libéral,61739.31,70565.67,683.57,30161.12
"Alghabra, L’hon. Omar",Mississauga-Centre,Libéral,83666.35,16217.60,476.17,49120.64
"Ali, Shafqat",Brampton-Centre,Libéral,67930.24,24730.69,1213.74,35179.87
"Allison, Dean",Niagara-Ouest,Conservateur,73597.08,33630.80,1989.50,31792.72
"Anand, L’hon. Anita",Oakville,Libéral,74781.19,29806.79,1218.05,31301.71
"Anandasangaree, L’hon. Gary",Scarborough—Rouge Park,Libéral,67142.47,29638.36,475.10,27547.36
"Angus, Charlie",Timmins—Baie James,Nouveau Parti démocratique,92854.36,21152.03,120.00,20101.05
"Arnold, Mel",North Okanagan—Shuswap,Conservateur,74746.98,9495.98,0.00,33271.11
"Arseneault, René",Madawaska—Restigouche,Libéral,46876.14,30498.81,815.34,21168.16
"Arya, Chandra",Nepean,Libéral,66827.82,213.43,195.42,37341.79
"Ashton, Niki",Churchill—Keewatinook Aski,Nouveau Parti démocratique,71309.26,57100.24,1693.37,12835.09
"Atwin, Jenica",Fredericton,Libéral,77677.21,25494.02,160.00,18549.66
"Bachrach, Taylor",Skeena—Bulkley Valley,Nouveau Parti démocratique,61943.05,49587.65,895.28,23619.63
"Badawey, Vance",Niagara-Centre,Libéral,46373.77,22442.46,60.00,19999.61
"Bains, Parm",Steveston—Richmond-Est,Libéral,59848.28,30590.06,702.09,23791.37
"Baker, Yvan",Etobicoke-Centre,Libéral,50661.24,49889.08,1041.43,39724.37
"Baldinelli, Tony",Niagara Falls,Conservateur,57718.10,17465.80,975.86,26309.04
"Barlow, John",Foothills,Conservateur,80466.90,62098.70,94.61,18684.81
"Barrett, Michael",Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,87396.54,14833.01,0.00,31125.54
"Barron, Lisa Marie",Nanaimo—Ladysmith,Nouveau Parti démocratique,81287.82,32593.91,1194.91,29194.29
"Barsalou-Duval, Xavier",Pierre-Boucher—Les Patriotes—Verchères,Bloc Québécois,59997.66,14666.29,3635.25,38182.67
"Battiste, Jaime",Sydney—Victoria,Libéral,60372.54,37637.72,188.69,21187.22
"Beaulieu, Mario",La Pointe-de-l'Île,Bloc Québécois,47834.96,16648.93,1128.62,50682.88
"Beech, L’hon. Terry",Burnaby-Nord—Seymour,Libéral,70927.44,71368.55,855.75,22250.91
"Bendayan, Rachel",Outremont,Libéral,62422.42,3142.27,4431.16,23071.74
"Bennett, L’hon. Carolyn",Toronto—St. Paul's,Libéral,85686.24,22067.74,298.99,20264.06
"Bergen, L’hon. Candice",Portage—Lisgar,Conservateur,602.17,0.00,0.00,16.79
"Bergeron, Stéphane",Montarville,Bloc Québécois,63582.51,18730.36,3055.15,30214.69
"Berthold, Luc",Mégantic—L'Érable,Conservateur,52021.80,17463.46,540.46,24175.28
"Bérubé, Sylvie",Abitibi—Baie-James—Nunavik—Eeyou,Bloc Québécois,79847.21,22332.03,923.39,30790.63
"Bezan, James",Selkirk—Interlake—Eastman,Conservateur,59523.95,54535.27,1087.71,25649.14
"Bibeau, L’hon. Marie-Claude",Compton—Stanstead,Libéral,69033.70,9617.71,1329.99,33613.71
"Bittle, Chris",St. Catharines,Libéral,84004.15,31698.87,0.00,19249.38
"Blaikie, Daniel",Elmwood—Transcona,Nouveau Parti démocratique,52670.26,39296.57,0.00,21724.97
"Blair, L’hon. Bill",Scarborough-Sud-Ouest,Libéral,62315.58,16778.26,586.89,35338.59
"Blanchet, Yves-François",Beloeil—Chambly,Bloc Québécois,48517.95,14831.92,2302.56,32732.80
"Blanchette-Joncas, Maxime",Rimouski-Neigette—Témiscouata—Les Basques,Bloc Québécois,47644.29,27878.30,1431.79,38199.96
"Blaney, Rachel",North Island—Powell River,Nouveau Parti démocratique,76384.62,22620.39,1209.62,45327.55
"Block, Kelly",Sentier Carlton—Eagle Creek,Conservateur,75086.53,32304.44,300.70,36474.74
"Blois, Kody",Kings—Hants,Libéral,66919.79,49443.49,969.18,23149.59
"Boissonnault, L’hon. Randy",Edmonton-Centre,Libéral,70346.00,20878.47,3555.20,25654.65
"Boulerice, Alexandre",Rosemont—La Petite-Patrie,Nouveau Parti démocratique,70514.61,17898.77,106.79,25793.89
"Bradford, Valerie",Kitchener-Sud—Hespeler,Libéral,57343.56,14795.10,0.00,15859.20
"Bragdon, Richard",Tobique—Mactaquac,Conservateur,59705.58,38541.86,40.75,39188.33
"Brassard, John",Barrie—Innisfil,Conservateur,54293.52,20935.54,794.09,23337.57
"Brière, Élisabeth",Sherbrooke,Libéral,60288.26,14290.13,1225.19,39973.78
"Brock, Larry",Brantford—Brant,Conservateur,78477.18,28950.81,1524.38,20909.43
"Brunelle-Duceppe, Alexis",Lac-Saint-Jean,Bloc Québécois,78337.61,28391.08,2359.99,28320.84
"Calkins, Blaine",Red Deer—Lacombe,Conservateur,79001.82,48140.33,1532.61,17825.03
"Cannings, Richard",Okanagan-Sud—Kootenay-Ouest,Nouveau Parti démocratique,86109.12,30835.18,53.80,11731.47
"Caputo, Frank",Kamloops—Thompson—Cariboo,Conservateur,90512.88,37188.73,473.89,27422.67
"Carr, Ben",Winnipeg-Centre-Sud,Libéral,76225.34,42233.86,322.46,37221.42
"Carrie, Colin",Oshawa,Conservateur,63760.14,19219.97,844.36,28463.58
"Casey, Sean",Charlottetown,Libéral,78239.16,31137.11,476.50,19498.72
"Chabot, Louise",Thérèse-De Blainville,Bloc Québécois,63017.46,17948.33,999.35,40778.30
"Chagger, L’hon. Bardish",Waterloo,Libéral,53712.00,19076.40,2331.62,18837.00
"Chahal, George",Calgary Skyview,Libéral,74554.80,19876.60,553.69,22774.34
"Chambers, Adam",Simcoe-Nord,Conservateur,60813.24,28633.03,185.60,31396.30
"Champagne, L’hon. François-Philippe",Saint-Maurice—Champlain,Libéral,72953.29,10586.83,494.57,24592.29
"Champoux, Martin",Drummond,Bloc Québécois,59784.58,16863.24,1382.01,30104.84
"Chatel, Sophie",Pontiac,Libéral,91943.42,10230.27,261.93,20727.78
"Chen, Shaun",Scarborough-Nord,Libéral,70375.44,31453.83,544.41,32691.28
"Chiang, Paul",Markham—Unionville,Libéral,68283.54,18647.12,205.35,39532.66
"Chong, L’hon. Michael",Wellington—Halton Hills,Conservateur,76725.00,24210.97,231.29,19101.83
"Collins, Chad",Hamilton-Est—Stoney Creek,Libéral,66046.74,18889.05,71.62,20512.05
"Collins, Laurel",Victoria,Nouveau Parti démocratique,64139.21,41788.03,949.37,20515.92
"Cooper, Michael",St. Albert—Edmonton,Conservateur,73585.95,22867.40,569.57,22162.68
"Cormier, Serge",Acadie—Bathurst,Libéral,71554.06,25120.73,1422.39,12678.00
"Coteau, Michael",Don Valley-Est,Libéral,68899.88,20280.47,307.92,26608.76
"Dabrusin, Julie",Toronto—Danforth,Libéral,71983.39,11883.23,229.17,16480.29
"Dalton, Marc",Pitt Meadows—Maple Ridge,Conservateur,68562.17,72116.74,875.23,36940.51
"Damoff, Pam",Oakville-Nord—Burlington,Libéral,66650.01,24062.41,607.88,14882.36
"Dancho, Raquel",Kildonan—St. Paul,Conservateur,68337.42,35625.19,374.56,23714.43
"Davidson, Scot",York—Simcoe,Conservateur,62212.53,32762.37,131.71,24156.73
"Davies, Don",Vancouver Kingsway,Nouveau Parti démocratique,77824.85,46493.36,1209.22,28366.14
"DeBellefeuille, Claude",Salaberry—Suroît,Bloc Québécois,70092.89,12946.75,807.99,25578.15
"Deltell, Gérard",Louis-Saint-Laurent,Conservateur,85732.88,14628.50,433.00,27310.62
"d'Entremont, Chris",Nova-Ouest,Conservateur,74520.07,26537.34,0.00,27151.59
"Desbiens, Caroline",Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Bloc Québécois,64917.66,45181.67,2637.21,37372.76
"Desilets, Luc",Rivière-des-Mille-Îles,Bloc Québécois,66797.44,19445.11,1595.45,41213.24
"Desjarlais, Blake",Edmonton Griesbach,Nouveau Parti démocratique,85336.19,41856.35,680.77,10434.77
"Dhaliwal, Sukh",Surrey—Newton,Libéral,65819.40,34634.39,278.26,35200.38
"Dhillon, Anju",Dorval—Lachine—LaSalle,Libéral,71337.48,11628.45,369.51,20272.79
"Diab, Lena Metlege",Halifax-Ouest,Libéral,56741.29,33999.55,2848.57,22973.64
"Doherty, Todd",Cariboo—Prince George,Conservateur,84860.25,52594.40,2994.28,13243.35
"Dong, Han",Don Valley-Nord,Indépendant,73202.33,11549.10,0.00,24136.66
"Dowdall, Terry",Simcoe—Grey,Conservateur,59650.56,22989.96,149.35,39417.98
"Dreeshen, Earl",Red Deer—Mountain View,Conservateur,63887.24,40083.27,296.00,25744.46
"Drouin, Francis",Glengarry—Prescott—Russell,Libéral,69638.60,4078.57,0.00,24910.19
"Dubourg, Emmanuel",Bourassa,Libéral,54227.16,11422.44,1078.78,28749.65
"Duclos, L’hon. Jean-Yves",Québec,Libéral,61456.86,10915.34,1420.38,24771.90
"Duguid, Terry",Winnipeg-Sud,Libéral,71886.12,17764.17,0.00,15608.81
"Duncan, Eric",Stormont—Dundas—South Glengarry,Conservateur,80845.98,23207.57,206.18,30966.12
"Duncan, L’hon. Kirsty",Etobicoke-Nord,Libéral,59452.56,954.19,0.00,16866.11
"Dzerowicz, Julie",Davenport,Libéral,69833.74,21137.51,227.74,29819.90
"Ehsassi, Ali",Willowdale,Libéral,53587.86,20827.67,133.10,29258.49
"El-Khoury, Fayçal",Laval—Les Îles,Libéral,48128.50,15329.11,173.52,28440.27
"Ellis, Stephen",Cumberland—Colchester,Conservateur,78728.52,27710.12,496.65,27802.08
"Epp, Dave",Chatham-Kent—Leamington,Conservateur,90370.83,33446.53,628.00,28689.34
"Erskine-Smith, Nathaniel",Beaches—East York,Libéral,84785.16,8853.94,176.00,29690.53
"Falk, Rosemarie",Battlefords—Lloydminster,Conservateur,46817.98,43126.63,0.00,18429.90
"Falk, Ted",Provencher,Conservateur,65722.92,50690.14,456.99,26503.06
"Fast, L’hon. Ed",Abbotsford,Conservateur,71117.94,52990.58,1141.78,21321.58
"Fergus, L’hon. Greg",Hull—Aylmer,Libéral,76398.38,4968.81,0.00,21682.55
"Ferreri, Michelle",Peterborough—Kawartha,Conservateur,55331.17,18701.19,295.77,31868.30
"Fillmore, Andy",Halifax,Libéral,73143.51,44229.27,2516.96,23123.49
"Findlay, L’hon. Kerry-Lynne",Surrey-Sud—White Rock,Conservateur,67097.83,35032.96,1260.94,26780.70
"Fisher, Darren",Dartmouth—Cole Harbour,Libéral,52220.21,8394.13,528.60,14803.08
"Fonseca, Peter",Mississauga-Est—Cooksville,Libéral,48049.08,24236.12,2370.21,28638.88
"Fortier, L’hon. Mona",Ottawa—Vanier,Libéral,64355.32,4151.71,284.00,21162.44
"Fortin, Rhéal Éloi",Rivière-du-Nord,Bloc Québécois,63392.70,13590.22,652.22,27695.17
"Fragiskatos, Peter",London-Centre-Nord,Libéral,72378.12,32778.47,148.00,26850.72
"Fraser, L’hon. Sean",Nova-Centre,Libéral,70850.78,38992.48,328.21,36812.37
"Freeland, L’hon. Chrystia",University—Rosedale,Libéral,61325.78,14237.07,0.00,19184.89
"Fry, L’hon. Hedy",Vancouver-Centre,Libéral,77142.81,1848.61,0.00,27087.10
"Gaheer, Iqwinder",Mississauga—Malton,Libéral,53935.00,22381.82,278.26,19885.76
"Gainey, Anna",Notre-Dame-de-Grâce—Westmount,Libéral,82935.03,9497.89,283.10,16126.55
"Gallant, Cheryl",Renfrew—Nipissing—Pembroke,Conservateur,74841.83,16026.62,0.00,14552.10
"Garon, Jean-Denis",Mirabel,Bloc Québécois,72953.37,18498.08,1585.90,21036.21
"Garrison, Randall",Esquimalt—Saanich—Sooke,Nouveau Parti démocratique,78967.37,43278.08,45.43,26295.23
"Gaudreau, Marie-Hélène",Laurentides—Labelle,Bloc Québécois,70794.88,16516.58,2159.16,50799.30
"Gazan, Leah",Winnipeg-Centre,Nouveau Parti démocratique,74640.78,24942.27,405.65,22862.87
"Généreux, Bernard",Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Conservateur,66534.40,29616.37,2294.17,44989.58
"Genuis, Garnett",Sherwood Park—Fort Saskatchewan,Conservateur,96261.20,57651.28,1731.87,14586.85
"Gerretsen, Mark",Kingston et les Îles,Libéral,58525.46,17191.04,3404.71,33107.12
"Gill, Marilène",Manicouagan,Bloc Québécois,71403.41,67772.19,747.66,35125.88
"Gladu, Marilyn",Sarnia—Lambton,Conservateur,75869.00,19554.36,295.81,22700.16
"Godin, Joël",Portneuf—Jacques-Cartier,Conservateur,65660.56,22307.90,1450.21,26196.87
"Goodridge, Laila",Fort McMurray—Cold Lake,Conservateur,76405.44,12754.70,0.00,17401.85
"Gould, L’hon. Karina",Burlington,Libéral,75686.35,20663.26,759.27,34006.22
"Gourde, Jacques",Lévis—Lotbinière,Conservateur,54183.96,22612.88,2245.93,66630.20
"Gray, Tracy",Kelowna—Lake Country,Conservateur,64780.98,42539.48,545.12,23547.12
"Green, Matthew",Hamilton-Centre,Nouveau Parti démocratique,84979.20,18112.84,2153.00,26005.11
"Guilbeault, L’hon. Steven",Laurier—Sainte-Marie,Libéral,75000.96,8803.65,284.56,15422.66
"Hajdu, L’hon. Patty",Thunder Bay—Supérieur-Nord,Libéral,84506.35,33137.66,881.11,23851.82
"Hallan, Jasraj Singh",Calgary Forest Lawn,Conservateur,70988.04,38193.78,0.00,21859.94
"Hanley, Brendan",Yukon,Libéral,64613.43,49430.25,2022.26,27567.20
"Hardie, Ken",Fleetwood—Port Kells,Libéral,76777.53,43974.57,1599.85,17738.14
"Hepfner, Lisa",Hamilton Mountain,Libéral,79106.51,15858.91,370.00,16999.76
"Hoback, Randy",Prince Albert,Conservateur,74831.12,47225.87,33.72,46844.66
"Holland, L’hon. Mark",Ajax,Libéral,90311.48,26645.43,0.00,18025.09
"Housefather, Anthony",Mont-Royal,Libéral,57651.11,18254.33,510.58,24446.57
"Hughes, Carol",Algoma—Manitoulin—Kapuskasing,Nouveau Parti démocratique,81333.18,29190.19,0.00,19050.39
"Hussen, L’hon. Ahmed",York-Sud—Weston,Libéral,64530.58,12874.42,0.00,13278.48
"Hutchings, L’hon. Gudie",Long Range Mountains,Libéral,78148.95,41572.70,265.00,24998.61
"Iacono, Angelo",Alfred-Pellan,Libéral,63177.25,17199.22,3467.33,53793.62
"Idlout, Lori",Nunavut,Nouveau Parti démocratique,67486.89,76732.55,1035.75,33030.13
"Ien, L’hon. Marci",Toronto-Centre,Libéral,65507.64,20665.86,785.88,15155.76
"Jaczek, L’hon. Helena",Markham—Stouffville,Libéral,67777.29,18996.77,190.85,18354.92
"Jeneroux, Matt",Edmonton Riverbend,Conservateur,41323.84,67119.19,1589.34,26791.50
"Johns, Gord",Courtenay—Alberni,Nouveau Parti démocratique,83409.66,36846.52,1619.96,26283.53
"Joly, L’hon. Mélanie",Ahuntsic-Cartierville,Libéral,77058.37,7084.79,0.00,27931.22
"Jones, Yvonne",Labrador,Libéral,72022.26,55117.83,1692.77,27713.39
"Jowhari, Majid",Richmond Hill,Libéral,74200.73,26982.46,958.59,22953.20
"Julian, Peter",New Westminster—Burnaby,Nouveau Parti démocratique,71491.12,35270.61,751.11,30818.63
"Kayabaga, Arielle",London-Ouest,Libéral,49018.74,23524.00,1295.21,34380.13
"Kelloway, Mike",Cape Breton—Canso,Libéral,72697.19,34251.62,163.58,23966.57
"Kelly, Pat",Calgary Rocky Ridge,Conservateur,77164.08,37678.74,119.25,16906.20
"Khalid, Iqra",Mississauga—Erin Mills,Libéral,73058.28,18006.59,0.00,17253.85
"Khanna, Arpan",Oxford,Conservateur,61824.16,24809.22,351.75,29622.09
"Khera, L’hon. Kamal",Brampton-Ouest,Libéral,72094.26,15038.31,278.26,29387.56
"Kitchen, Robert",Souris—Moose Mountain,Conservateur,55701.39,43957.97,165.50,26737.98
"Kmiec, Tom",Calgary Shepard,Conservateur,82453.85,28794.46,1302.41,28168.91
"Koutrakis, Annie",Vimy,Libéral,62163.71,19413.16,786.54,33646.79
"Kram, Michael",Regina—Wascana,Conservateur,64868.94,15085.59,0.00,29124.28
"Kramp-Neuman, Shelby",Hastings—Lennox and Addington,Conservateur,74327.36,17181.65,2775.83,27270.84
"Kurek, Damien",Battle River—Crowfoot,Conservateur,59147.64,56352.91,1713.94,21528.97
"Kusie, Stephanie",Calgary Midnapore,Conservateur,70706.22,44969.55,2850.54,22893.56
"Kusmierczyk, Irek",Windsor—Tecumseh,Libéral,71791.46,17433.51,1725.08,27781.21
"Kwan, Jenny",Vancouver-Est,Nouveau Parti démocratique,78288.48,46760.63,234.99,27412.36
"Lake, L’hon. Mike",Edmonton—Wetaskiwin,Conservateur,93016.38,66525.33,1413.52,17716.59
"Lalonde, Marie-France",Orléans,Libéral,67353.90,2665.37,936.72,43955.83
"Lambropoulos, Emmanuella",Saint-Laurent,Libéral,45410.52,15172.74,3412.84,30041.60
"Lametti, L’hon. David",LaSalle—Émard—Verdun,Libéral,66723.61,14970.79,253.61,19131.24
"Lamoureux, Kevin",Winnipeg-Nord,Libéral,63942.92,22936.18,440.65,23502.02
"Lantsman, Melissa",Thornhill,Conservateur,59550.91,36229.21,45.43,31710.26
"LaPointe, Viviane",Sudbury,Libéral,69453.48,13447.28,1107.78,19147.64
"Larouche, Andréanne",Shefford,Bloc Québécois,53280.34,938.86,502.67,26413.56
"Lattanzio, Patricia",Saint-Léonard—Saint-Michel,Libéral,62559.50,15433.12,504.16,26353.43
"Lauzon, Stéphane",Argenteuil—La Petite-Nation,Libéral,65317.44,5337.29,834.95,35052.69
"Lawrence, Philip",Northumberland—Peterborough-Sud,Conservateur,68460.74,20027.42,469.23,28864.18
"LeBlanc, L’hon. Dominic",Beauséjour,Libéral,63810.59,35074.49,1912.37,16883.50
"Lebouthillier, L’hon. Diane",Gaspésie—Les Îles-de-la-Madeleine,Libéral,57932.88,18568.34,0.00,22155.72
"Lehoux, Richard",Beauce,Conservateur,57037.74,18134.25,2911.78,23649.65
"Lemire, Sébastien",Abitibi—Témiscamingue,Bloc Québécois,93685.80,20083.07,2615.32,56317.54
"Leslie, Branden",Portage—Lisgar,Conservateur,50025.42,28482.69,4564.52,36145.37
"Lewis, Chris",Essex,Conservateur,73906.99,54205.70,189.42,43805.28
"Lewis, Leslyn",Haldimand—Norfolk,Conservateur,78531.42,32274.56,2249.74,17159.57
"Liepert, Ron",Calgary Signal Hill,Conservateur,57934.20,38839.56,915.71,29490.20
"Lightbound, Joël",Louis-Hébert,Libéral,70943.40,16272.03,241.98,26298.17
"Lloyd, Dane",Sturgeon River—Parkland,Conservateur,63745.83,30179.67,404.77,28173.20
"Lobb, Ben",Huron—Bruce,Conservateur,56827.92,25667.84,0.00,37852.86
"Long, Wayne",Saint John—Rothesay,Libéral,67272.36,22290.91,1174.29,20366.39
"Longfield, Lloyd",Guelph,Libéral,57845.81,25105.49,431.46,23614.34
"Louis, Tim",Kitchener—Conestoga,Libéral,67037.67,14138.85,0.00,15496.00
"MacAulay, L’hon. Lawrence",Cardigan,Libéral,62350.55,47787.55,2444.15,30795.82
"MacDonald, Heath",Malpeque,Libéral,46996.31,36529.16,817.35,14720.58
"MacGregor, Alistair",Cowichan—Malahat—Langford,Nouveau Parti démocratique,77258.76,38451.45,1942.73,23080.75
"MacKinnon, L’hon. Steven",Gatineau,Libéral,52018.71,1915.39,759.48,25872.29
"Maguire, Larry",Brandon—Souris,Conservateur,81198.54,29737.69,328.04,16139.01
"Majumdar, Shuvaloy",Calgary Heritage,Conservateur,79115.52,31821.44,1195.13,46158.35
"Maloney, James",Etobicoke—Lakeshore,Libéral,75052.90,24831.06,750.49,28897.67
"Martel, Richard",Chicoutimi—Le Fjord,Conservateur,58424.25,17630.25,684.43,23718.92
"Martinez Ferrada, L’hon. Soraya",Hochelaga,Libéral,60120.08,18691.85,2157.39,27363.16
"Masse, Brian",Windsor-Ouest,Nouveau Parti démocratique,83123.94,26206.73,1332.15,19498.15
"Mathyssen, Lindsay",London—Fanshawe,Nouveau Parti démocratique,75287.41,30367.83,1644.15,24611.77
"May, Bryan",Cambridge,Libéral,76932.67,19800.61,482.35,43491.91
"May, Elizabeth",Saanich—Gulf Islands,Parti Vert,88812.51,6133.73,0.00,17915.94
"Mazier, Dan",Dauphin—Swan River—Neepawa,Conservateur,70775.97,44727.77,599.87,22603.91
"McCauley, Kelly",Edmonton-Ouest,Conservateur,63923.08,52125.90,953.22,23780.94
"McDonald, Ken",Avalon,Libéral,82647.12,39461.72,0.00,21991.53
"McGuinty, L’hon. David",Ottawa-Sud,Libéral,55657.80,146.97,0.00,21825.34
"McKay, L’hon. John",Scarborough—Guildwood,Libéral,70222.20,23593.41,2324.75,15785.87
"McKinnon, Ron",Coquitlam—Port Coquitlam,Libéral,72941.69,36442.62,291.98,23010.13
"McLean, Greg",Calgary-Centre,Conservateur,73713.48,52416.89,638.92,43661.98
"McLeod, Michael",Territoires du Nord-Ouest,Libéral,58048.26,26683.11,0.00,14202.89
"McPherson, Heather",Edmonton Strathcona,Nouveau Parti démocratique,83163.90,37653.73,1078.05,19709.29
"Melillo, Eric",Kenora,Conservateur,80496.90,34274.65,80.00,24601.57
"Mendès, Alexandra",Brossard—Saint-Lambert,Libéral,50117.75,7746.98,353.93,25697.76
"Mendicino, L’hon. Marco",Eglinton—Lawrence,Libéral,51467.76,10027.00,753.98,21549.24
"Miao, Wilson",Richmond-Centre,Libéral,41724.93,42675.24,540.34,43595.53
"Michaud, Kristina",Avignon—La Mitis—Matane—Matapédia,Bloc Québécois,61228.57,36466.12,848.07,26608.09
"Miller, L’hon. Marc",Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Libéral,69464.16,9798.64,45.19,18096.10
"Moore, L’hon. Rob",Fundy Royal,Conservateur,80680.80,20394.81,221.30,22878.19
"Morantz, Marty",Charleswood—St. James—Assiniboia—Headingley,Conservateur,43295.91,32843.80,0.00,23347.26
"Morrice, Mike",Kitchener-Centre,Parti Vert,81386.80,21918.82,675.33,23348.48
"Morrison, Rob",Kootenay—Columbia,Conservateur,83380.30,55570.31,220.48,17117.40
"Morrissey, Robert",Egmont,Libéral,72521.01,20962.27,0.00,22521.11
"Motz, Glen",Medicine Hat—Cardston—Warner,Conservateur,73245.48,46195.18,636.89,13437.21
"Murray, L’hon. Joyce",Vancouver Quadra,Libéral,63911.40,52225.39,733.01,22793.20
"Muys, Dan",Flamborough—Glanbrook,Conservateur,61142.58,17913.05,0.00,56957.78
"Naqvi, Yasir",Ottawa-Centre,Libéral,92912.78,990.56,200.00,21444.49
"Nater, John",Perth—Wellington,Conservateur,78677.98,20166.09,429.85,26128.93
"Ng, L’hon. Mary",Markham—Thornhill,Libéral,50571.12,14252.18,689.39,35628.92
"Noormohamed, Taleeb",Vancouver Granville,Libéral,89862.05,92790.06,3380.46,29452.64
"Normandin, Christine",Saint-Jean,Bloc Québécois,69249.52,10377.94,922.74,29350.36
"O'Connell, Jennifer",Pickering—Uxbridge,Libéral,80978.02,23222.29,679.79,25087.33
"Oliphant, L’hon. Robert",Don Valley-Ouest,Libéral,78710.34,21352.97,281.12,23510.95
"O'Regan, L’hon. Seamus",St. John's-Sud—Mount Pearl,Libéral,61723.23,33307.43,1616.25,32533.51
"O'Toole, L’hon. Erin",Durham,Conservateur,8146.13,0.00,0.00,4144.64
"Patzer, Jeremy",Cypress Hills—Grasslands,Conservateur,47840.00,42859.96,122.99,21923.47
"Paul-Hus, Pierre",Charlesbourg—Haute-Saint-Charles,Conservateur,66007.75,19806.81,652.48,28728.66
"Pauzé, Monique",Repentigny,Bloc Québécois,77046.90,12656.21,2309.01,22321.39
"Perkins, Rick",South Shore—St. Margarets,Conservateur,75971.22,22071.23,330.91,38554.29
"Perron, Yves",Berthier—Maskinongé,Bloc Québécois,64985.46,14843.13,2019.98,35130.63
"Petitpas Taylor, L’hon. Ginette",Moncton—Riverview—Dieppe,Libéral,51173.04,27017.90,729.31,22340.19
"Plamondon, Louis",Bécancour—Nicolet—Saurel,Bloc Québécois,53548.08,1891.52,3037.60,31865.53
"Poilievre, L’hon. Pierre",Carleton,Conservateur,33808.68,0.00,0.00,27479.45
"Powlowski, Marcus",Thunder Bay—Rainy River,Libéral,76196.78,36904.41,5391.62,25866.81
"Qualtrough, L’hon. Carla",Delta,Libéral,76257.42,52103.31,1688.98,37911.39
"Rayes, Alain",Richmond—Arthabaska,Indépendant,49697.53,18240.79,1124.82,30493.66
"Redekopp, Brad",Saskatoon-Ouest,Conservateur,68210.07,48767.64,1136.79,22795.42
"Reid, Scott",Lanark—Frontenac—Kingston,Conservateur,67998.73,3992.14,0.00,24400.76
"Rempel Garner, L’hon. Michelle",Calgary Nose Hill,Conservateur,77916.55,27640.98,365.90,26077.48
"Richards, Blake",Banff—Airdrie,Conservateur,74263.34,49735.68,414.04,21026.30
"Roberts, Anna",King—Vaughan,Conservateur,52293.77,23115.16,1323.64,26450.57
"Robillard, Yves",Marc-Aurèle-Fortin,Libéral,61900.32,7874.84,984.51,17450.22
"Rodriguez, L’hon. Pablo",Honoré-Mercier,Libéral,59736.57,13776.85,2168.13,26525.20
"Rogers, Churence",Bonavista—Burin—Trinity,Libéral,74244.46,23788.04,0.00,17334.26
"Romanado, Sherry",Longueuil—Charles-LeMoyne,Libéral,64289.28,27894.29,1063.17,24274.16
"Rood, Lianne",Lambton—Kent—Middlesex,Conservateur,71583.90,38580.56,825.41,38811.82
"Rota, Anthony",Nipissing—Timiskaming,Libéral,69395.83,13977.93,1612.09,30132.35
"Ruff, Alex",Bruce—Grey—Owen Sound,Conservateur,56594.20,12704.58,0.00,21874.28
"Sahota, L’hon. Ruby",Brampton-Nord,Libéral,56544.58,19509.07,278.26,33674.96
"Saini, Raj",Kitchener-Centre,Libéral,0.00,0.00,0.00,10743.00
"Sajjan, L’hon. Harjit S.",Vancouver-Sud,Libéral,45998.16,7500.00,0.00,12495.12
"Saks, L’hon. Ya'ara",York-Centre,Libéral,61346.14,26608.06,392.06,22585.02
"Samson, Darrell",Sackville—Preston—Chezzetcook,Libéral,44308.96,26181.07,208.95,28847.23
"Sarai, Randeep",Surrey-Centre,Libéral,76305.27,40747.26,257.47,29832.20
"Savard-Tremblay, Simon-Pierre",Saint-Hyacinthe—Bagot,Bloc Québécois,57019.90,17630.26,2208.06,40832.70
"Scarpaleggia, Francis",Lac-Saint-Louis,Libéral,67710.74,24225.10,2837.55,28807.82
"Scheer, L’hon. Andrew",Regina—Qu'Appelle,Conservateur,72719.12,67220.59,3342.82,29650.45
"Schiefke, Peter",Vaudreuil—Soulanges,Libéral,81313.14,26355.93,5148.57,38484.91
"Schmale, Jamie",Haliburton—Kawartha Lakes—Brock,Conservateur,87385.30,26424.92,1481.74,16028.52
"Seeback, Kyle",Dufferin—Caledon,Conservateur,64033.29,32223.34,902.41,39149.99
"Serré, Marc",Nickel Belt,Libéral,71465.21,19036.64,532.95,39923.19
"Sgro, L’hon. Judy A.",Humber River—Black Creek,Libéral,79714.32,32104.22,2225.61,20119.42
"Shanahan, Brenda",Châteauguay—Lacolle,Libéral,62861.80,16388.83,660.34,28270.19
"Sheehan, Terry",Sault Ste. Marie,Libéral,58200.14,22642.57,215.32,24371.69
"Shields, Martin",Bow River,Conservateur,55101.90,43581.63,631.90,27883.39
"Shipley, Doug",Barrie—Springwater—Oro-Medonte,Conservateur,59912.67,23985.73,482.86,43451.57
