﻿"Députés – Rapport détaillé sur les frais d’accueil – Fortin, Rhéal Éloi – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Saint-Jérôme,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0324425,Pharmaprix,70.93
2022/04/01,Saint-Jérôme,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0333929,Pharmaprix,75.94
2022/04/01,Saint-Jérôme,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0336447,Pharmaprix,69.93
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0324403,Nespresso,106.40
2022/04/01,Saint-Jérôme,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0327553,Pharmaprix,98.82
2022/04/01,Saint-Jérôme,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0327560,Couche-Tard,3.50
2022/11/25,Saint-Jérôme,1,Rencontrer des électeurs,Organiser une réunion,M0324403,Shaker,80.37
2022/12/02,Saint-Sauveur (Les Pays-d'en-Haut),1,Rencontrer des électeurs,Organiser une réunion,M0324403,Petinos St-Sauveur,32.65
2022/12/13,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0324403,Parliamentary restaurant,231.56
2022/12/16,Saint-Jérôme,4,Planifier les priorités et les activités du député,Organiser une réunion,M0324403,Benny&co St-Jérôme,100.83
2023/01/10,Saint-Jérôme,3,Planifier les priorités et les activités du député,Organiser une réunion,M0327550,St-Hubert St-Jérôme,119.00
2023/01/27,Saint-Jérôme,2,Rencontrer des électeurs,Organiser une réunion,M0329833,St-Hubert St-Jérôme,68.94
2023/01/31,Saint-Jérôme,2,Rencontrer des électeurs,Organiser une réunion,M0329833,Restaurant Johny,51.82
2023/02/10,Saint-Jérôme,3,Planifier les priorités et les activités du député,Organiser une réunion,M0329833,St-Hubert St-Jérôme,121.06
2023/02/21,Saint-Jérôme,3,Planifier les priorités et les activités du député,Organiser une réunion,M0332102,Benny&co St-Jérôme,88.58
2023/03/03,Saint-Jérôme,3,Planifier les priorités et les activités du député,Organiser une réunion,M0332102,Restaurant La Focaccia,99.66
2023/03/22,Saint-Jérôme,5,Rencontrer des électeurs,Organiser une réunion,M0332102,Deux gars dans l'Pétri,99.22
2023/03/30,Saint-Jérôme,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0336129,CHAMBRE DE COMMERCE ET D'INDUSTRIE DE SAINT-JÉRÔME,140.00
