﻿"Députés – Rapport détaillé sur les frais d’accueil – Berthold, Luc – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Thetford Mines,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0290699,Dépanneur Marie-Anne,7.60
2021/04/01,Thetford Mines,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0296632,Dépanneur Marie-Anne,3.89
2021/04/01,Thetford Mines,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0296632,Econo Club,30.00
2021/04/01,Thetford Mines,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0290699,Walmart,25.85
2021/11/09,Plessisville,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0296497,L'Oeufrier Plessisville,23.90
2021/11/11,Thetford Mines,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0296632,La Pizzeria du Boulevard,40.89
2021/12/02,Lac-Mégantic,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0287881,Tim Hortons,9.99
2021/12/04,Lyster,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0287881,Walmart,86.69
2021/12/04,Lyster,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0287881,Canadian Tire,59.97
2021/12/11,Adstock,125,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0290699,Walmart,69.72
2021/12/15,Disraeli (Ville),0,"Participer à des événements pour les employés, y compris de la formation",Repas lors d’une activité ou d’un événement communautaire,M0290623,La Chambre de commerce de Disraeli,90.00
2021/12/21,Thetford Mines,75,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0290052,"Marcoux, Patricia",250.00
2022/01/20,Lac-Mégantic,1,Planifier les priorités et les activités du député,Organiser une réunion,M0292554,Café Bistro La Brûlerie,51.47
2022/02/05,Plessisville,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0292039,Relais pour la vie de la MRC de l'Érable,170.00
2022/03/20,Courcelles,70,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0296612,Paroisse Notre-Dame des Amériques,32.00
2022/03/26,Plessisville,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0298820,Association des personnes handicapées de l'Érable,20.00
