﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Pour,40,3,2010-06-09 17 h 05 min 09 s,65,"Attribution de temps pour le projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie",Adoptée,138,121,0,C-2
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Pour,40,3,2010-06-09 16 h 00 min 35 s,64,Motion visant à passer à l’Ordre du jour,Adoptée,135,116,0,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Pour,40,3,2010-06-08 17 h 30 min 04 s,63,"3e lecture et adoption du projet de loi C-9, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d’autres mesures",Adoptée,138,126,6,C-9
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Pour,40,3,2010-06-02 16 h 55 min 13 s,54,Motion visant à passer à l’Ordre du jour,Rejetée,124,129,0,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Pour,40,3,2010-06-01 17 h 40 min 28 s,53,Motion de l’opposition (Pétrole et gaz ),Adoptée,274,0,16,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Contre,40,3,2010-06-01 17 h 30 min 11 s,52,Motion de l’opposition (Coûts de la sécurité du G-8 et du G-20),Adoptée,139,136,16,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Contre,40,3,2010-05-11 17 h 30 min 05 s,48,Motion de l’opposition (Demandes traditionnelles du Québec),Rejetée,44,232,8,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Contre,40,3,2010-05-05 18 h 20 min 33 s,47,"2e lecture du projet de loi C-471, Loi portant sur la mise en oeuvre des recommandations du Groupe de travail sur l’équité salariale et modifiant une autre loi en conséquence",Adoptée,148,136,0,C-471
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Contre,40,3,2010-05-05 18 h 15 min 23 s,46,"Adoption à l’étape du rapport du projet de loi C-201, Loi modifiant la Loi sur la pension de retraite des Forces canadiennes et la Loi sur la pension de retraite de la Gendarmerie royale du Canada (suppression de la déduction sur la pension)",Adoptée,149,134,0,C-201
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Contre,40,3,2010-05-05 18 h 10 min 02 s,45,"Projet de loi C-201, Loi modifiant la Loi sur la pension de retraite des Forces canadiennes et la Loi sur la pension de retraite de la Gendarmerie royale du Canada (suppression de la déduction sur la pension) (amendement à l'étape du rapport)",Adoptée,149,134,0,C-201
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Contre,40,3,2010-05-05 18 h 05 min 30 s,44,"3e lecture et adoption du projet de loi C-288, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées)",Adoptée,149,136,0,C-288
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservateur,Pour,40,3,2010-05-05 18 h 00 min 15 s,43,"Premier rapport du Comité permanent des transports, de l'infrastructure et des collectivités",Adoptée,177,109,0,
