﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shipley, Doug – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Oro-Medonte Chamber of Commerce,Publicité,2023/09/14,300.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
Barrie Indian Association,Publicité,2023/10/01,500.00
CENTRAL ONTARIO BROADCASTING,Publicité,2023/10/29,1040.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/17,30.00
CENTRAL ONTARIO BROADCASTING,Publicité,2023/11/26,520.00
Proctor Enterprises,Publicité,2023/11/27,264.60
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/29,70.50
TD Canada Trust,Frais bancaires et commandes de chèques,2023/11/30,5.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/12/05,74.95
Mailchimp,Services professionnels de communication,2023/12/06,184.05
Springwater News,Publicité,2023/12/07,75.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/12/08,597.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/12/08,7.86
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/12/09,367.42
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/12/09,1066.20
Zoom,Services de communications images/vidéos,2023/12/10,21.49
"Ashby, Carry",Services de conciergerie et maintenance,2023/12/12,100.00
Superior Shredding,Déchiquetage,2023/12/14,155.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/12/15,7.86
Meta,Publicité,2023/12/19,97.72
Meta,Publicité,2023/12/19,40.00
Springwater News,Publicité,2023/12/19,75.00
NationBuilder,Hébergement de site Web/Nom de domaine,2023/12/20,53.32
Village Media Inc,Publicité,2023/12/21,546.43
Whitcombe Creative,Services de photographie et vidéo,2023/12/21,220.00
Meta,Publicité,2023/12/22,40.00
Myron,Articles promotionnels,2023/12/22,3294.87
Purolator,"Services postaux, de colis postaux et de messagerie",2023/12/22,15.72
Meta,Publicité,2023/12/24,40.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/12/28,154.01
Kapwing,Services de photographie et vidéo,2023/12/28,30.47
Alectra Utilities Corporation,Services publics,2023/12/29,212.93
TD Canada Trust,Frais bancaires et commandes de chèques,2023/12/29,4.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,85.93
CENTRAL ONTARIO BROADCASTING,Publicité,2023/12/31,6120.00
Corus Sales Inc,Publicité,2023/12/31,349.80
Corus Sales Inc,Publicité,2023/12/31,349.92
CTV2 Toronto (CKVR-TV) Division of Bell Media Inc.,Publicité,2023/12/31,2057.00
Google,Hébergement de site Web/Nom de domaine,2023/12/31,7.80
Grand & Toy,Matériel de bureau,2023/12/31,209.99
Grand & Toy,Produits nettoyants,2023/12/31,18.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,18.36
Grand & Toy,Cloisons interraccordables et composants soutenus,2023/12/31,378.52
Grand & Toy,Achats de papier en gros,2023/12/31,-99.36
Grand & Toy,Mobilier et accessoires de bureau,2023/12/31,338.70
Metroland Media Group Ltd.,Publicité,2023/12/31,499.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,193.90
Trust Communications Ministries,Publicité,2023/12/31,336.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,242.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,10.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/01/01,277.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,2.00
