﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hutchings, Gudie – T1 2024"
Fournisseur,Description,Date,Total
Bay of Islands Radio Inc.,Publicité,2023/02/05,275.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,331.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,9.00
BEYOND THE PALE INC,Location de bureau,2023/04/01,1769.91
Bruce II Sports Centre,Publicité,2023/04/01,162.73
Byrnes' Holdings LTD,Location de bureau,2023/04/01,900.00
Channel 12 Ads,Publicité,2023/04/01,900.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
SFP ENTERPRISES LIMITED,Location de bureau,2023/04/01,459.49
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Byrnes Shoes & Sportswear Ltd.,Articles promotionnels,2023/04/03,1350.00
Wreckhouse Press Incorporated,Publicité,2023/04/04,520.00
SALTWIRE NETWORK INC.,Publicité,2023/04/08,134.00
Burgeo Broadcasting System,Publicité,2023/04/10,260.00
Stephenville Dome,Publicité,2023/04/12,150.00
SALTWIRE NETWORK INC.,Publicité,2023/04/15,134.00
Eddy's Shuttle,"Services postaux, de colis postaux et de messagerie",2023/04/19,12.00
Stephenville Office Pro,"Papeterie, fournitures et accessoires de bureau",2023/04/19,6.95
Walmart,Appareils ménagers,2023/04/21,179.00
SALTWIRE NETWORK INC.,Publicité,2023/04/22,134.00
DRL - LR,"Services postaux, de colis postaux et de messagerie",2023/04/27,25.00
SALTWIRE NETWORK INC.,Publicité,2023/04/29,134.00
Digital Advertising Solutions,Publicité,2023/04/30,3753.00
Digital Advertising Solutions,Publicité,2023/04/30,975.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,274.41
BEYOND THE PALE INC,Location de bureau,2023/05/01,1769.91
Byrnes' Holdings LTD,Location de bureau,2023/05/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau,2023/05/01,459.49
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Bell Aliant,Internet pour les bureaux de circonscription,2023/05/03,448.85
SALTWIRE NETWORK INC.,Publicité,2023/05/06,134.00
CITY OF CORNER BROOK,Publicité,2023/05/09,1200.00
Town of St. Anthony,Publicité,2023/05/09,225.00
SALTWIRE NETWORK INC.,Publicité,2023/05/13,134.00
SALTWIRE NETWORK INC.,Publicité,2023/05/20,134.00
SALTWIRE NETWORK INC.,Publicité,2023/05/20,155.00
SALTWIRE NETWORK INC.,Publicité,2023/05/27,134.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,240.24
Grand & Toy,Produits nettoyants,2023/05/31,308.89
BEYOND THE PALE INC,Location de bureau,2023/06/01,1769.91
Byrnes' Holdings LTD,Location de bureau,2023/06/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau,2023/06/01,459.49
Bell Aliant,Internet pour les bureaux de circonscription,2023/06/03,448.85
Postes Canada,Services de messagerie,2023/06/14,93.67
BEYOND THE PALE INC,Location de bureau,2023/07/01,1769.91
Byrnes' Holdings LTD,Location de bureau,2023/07/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau,2023/07/01,459.49
