﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Uppal, Tim – T4 2024"
Fournisseur,Description,Date,Total
G7 Print & Signs Corp.,Publicité,2023/08/15,220.00
Edmonton Police Services,"Documents imprimés, livres, journaux et abonnements",2023/09/13,14.70
Government of Alberta,"Documents imprimés, livres, journaux et abonnements",2023/10/24,75.00
Staples Canada,Décorations de bureau,2023/10/27,21.52
Go Green Facilities Services,Services de conciergerie et maintenance,2023/11/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2023/11/01,200.00
ASIAN TRIBUNE LTD.,Publicité,2023/11/03,300.00
Go Green Facilities Services,Services de conciergerie et maintenance,2023/12/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2023/12/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,440.54
Mailchimp,"Documents imprimés, livres, journaux et abonnements",2023/12/03,150.05
Meta,Publicité,2023/12/05,41.96
Meta,Publicité,2023/12/05,427.98
Rebel,Hébergement de site Web/Nom de domaine,2023/12/05,32.54
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/12/08,146.50
Rebel,"Documents imprimés, livres, journaux et abonnements",2023/12/08,8.40
SuperGraphics Design Company Ltd.,Coûts d'impression externes,2023/12/11,232.60
Costco,"Papeterie, fournitures et accessoires de bureau",2023/12/17,54.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/12/26,52.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/12/29,16.99
ASIAN TRIBUNE LTD.,Publicité,2023/12/29,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,38.65
House of Commons / Chambre des communes,Formation linguistique,2023/12/31,62.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,8.64
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/01/01,29.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,32.00
Go Green Facilities Services,Services de conciergerie et maintenance,2024/01/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2024/01/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,410.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,32.00
Sandbox Mutual Insurance Company,Assurances pour le bureau de circonscription,2024/01/02,972.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,32.00
Mailchimp,"Documents imprimés, livres, journaux et abonnements",2024/01/03,146.71
Postes Canada,Services de messagerie,2024/01/04,38.52
Postes Canada,Services de messagerie,2024/01/08,28.40
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/01/16,241.90
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/01/30,89.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,2516.68
Grand & Toy,Produits nettoyants,2024/01/31,26.99
Grand & Toy,Achats de papier en gros,2024/01/31,69.90
Grand & Toy,Autres fournitures renouvelables des magasins,2024/01/31,137.70
Go Green Facilities Services,Services de conciergerie et maintenance,2024/02/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2024/02/01,200.00
LONG HOLDINGS INC.,Location de bureau,2024/02/01,3750.00
PATRIKA MEDIA LTD.,Publicité,2024/02/01,807.14
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2024/02/01,1266.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,613.83
Mailchimp,Services professionnels de communication,2024/02/03,149.01
Meta,Publicité,2024/02/05,27.60
Meta,Publicité,2024/02/05,313.38
Paradies Lagardere,"Papeterie, fournitures et accessoires de bureau",2024/02/15,18.99
Postes Canada,Services de messagerie,2024/02/15,67.79
Meta,Publicité,2024/02/17,500.00
Zoom,Services de communications images/vidéos,2024/02/22,14.18
Go Green Facilities Services,Services de conciergerie et maintenance,2024/03/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2024/03/01,200.00
LONG HOLDINGS INC.,Location de bureau,2024/03/01,3750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,367.83
testerdigital,Hébergement de site Web/Nom de domaine,2024/03/01,432.00
Mailchimp,Services professionnels de communication,2024/03/03,150.40
Meta,Publicité,2024/03/05,55.80
Parvasi Weekly Inc.,Publicité,2024/03/11,300.00
Postes Canada,Affranchissement et colis postaux,2024/03/18,289.08
Zoom,Services de communications images/vidéos,2024/03/18,225.65
Postes Canada,Services de messagerie,2024/03/20,28.85
PUNJAB STAR,Publicité,2024/03/21,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,17.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,8.43
Postes Canada,Services de messagerie,2024/03/29,26.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,189.32
