﻿"Members – Detailed Contract Expenditures Report – Schiefke, Peter – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,-0.65
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-210.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-127.00
"Meta Platforms, Inc.",Advertising,2023/04/30,29.78
Walmart,Photography and Video Services,2023/05/09,62.38
Walmart,Photography and Video Services,2023/05/12,21.35
assiciation des pompiers volontaires de pincourt,Advertising,2023/05/19,500.00
Le Flag Shop,"Office Supplies, Stationery and Accessories",2023/05/20,384.25
Association des auteurs de la Montérégie,Advertising,2023/05/23,150.00
Brenmar Media Inc.,Advertising,2023/05/31,1500.00
"Meta Platforms, Inc.",Advertising,2023/05/31,30.00
Grand Rassemblement des Aînés de Vaudreuil et Soulanges,Advertising,2023/06/01,250.00
La grande tablée de Terrasse-Vaudreuil,Advertising,2023/06/05,500.00
Valerie Provost Photography,Photography and Video Services,2023/06/19,360.00
Brenmar Media Inc.,Advertising,2023/06/30,750.00
Chambre de Commerce et d'Industrie de Vaudreuil-Soulanges,Advertising,2023/07/05,500.00
"Chambre de commerce et d'industrie de Vaudreuil-Soulanges ",Advertising,2023/07/05,500.00
Bell,Constituency Office Internet,2023/07/10,131.00
Amazon,"Office Supplies, Stationery and Accessories",2023/07/17,49.99
Amazon,"Office Supplies, Stationery and Accessories",2023/07/17,40.63
Amazon,"Office Supplies, Stationery and Accessories",2023/07/19,11.16
Ville de Notre-Dame-de-L'Île-Perrot,Advertising,2023/07/24,500.00
Mailchimp,Professional Communication Services,2023/07/27,106.46
Brenmar Media Inc.,Advertising,2023/07/31,250.00
Brenmar Media Inc.,Advertising,2023/07/31,250.00
Pointe-Claire Trophy 1993 Inc.,"Office Supplies, Stationery and Accessories",2023/08/06,13.75
Municipalite Terrasse-Vaudreuil,Advertising,2023/08/07,325.00
Ville de Notre-Dame-de-L'Île-Perrot,Advertising,2023/08/08,500.00
Amazon,"Office Supplies, Stationery and Accessories",2023/08/10,40.32
Bell,Constituency Office Internet,2023/08/10,131.00
Amazon,Office Furniture and Fixtures,2023/08/12,159.99
Amazon,"Office Supplies, Stationery and Accessories",2023/08/14,54.98
Centre communautaire Chabad de Saint-Lazare,Advertising,2023/08/21,700.00
Vaudreuil-Soulanges Irish Society,Advertising,2023/08/22,250.00
Amazon,"Office Supplies, Stationery and Accessories",2023/08/28,27.99
SID Print,External Printing Costs,2023/08/30,140.00
Association des Personnes d'Origine Africaine et Caribéenne,Advertising,2023/09/04,250.00
Postes Canada,Postage and Parcel Post,2023/09/05,309.21
Amazon,"Office Supplies, Stationery and Accessories",2023/09/06,52.65
Amazon,"Office Supplies, Stationery and Accessories",2023/09/06,11.74
Amazon,"Office Supplies, Stationery and Accessories",2023/09/06,37.98
Bell,Constituency Office Internet,2023/09/10,131.00
SID Print,External Printing Costs,2023/09/19,460.00
Société d'Horticulture Environnementale des villes de l'Île Perrot,Advertising,2023/09/19,500.00
Amazon,"Office Supplies, Stationery and Accessories",2023/09/21,95.98
Chocolats Favoris,Gifts given as a matter of protocol,2023/09/21,120.49
Costco,"Office Supplies, Stationery and Accessories",2023/09/21,87.92
Costco,Office Equipment,2023/09/21,799.99
Mailchimp,Professional Communication Services,2023/09/27,108.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,61.21
Walmart,Photography and Video Services,2023/09/29,53.73
Grand & Toy,Cleaning Products,2023/09/30,80.97
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,136.74
Grand & Toy,Bulk Paper Purchases,2023/09/30,209.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,12.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,162.30
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/10/01,21.97
Montérégie West Community Network,Advertising,2023/10/01,500.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Sandra Bakhache Communications,Professional Communication Services,2023/10/01,585.00
Secours AHT Rescue,Advertising,2023/10/01,150.00
Association de softball Rigaud,Advertising,2023/10/02,200.00
