﻿"Members – Detailed Travel Expenditures Report – Sousa, Charles – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249884,2023/01/26,2023/03/31,,,,,,,25.6000,0.0000,0.0000,0.0000,0,0,25.60
T0249884,2023/01/26,2023/03/31,"Racanelli, Simone",Employee,Attending event with Member,2023/03/31,Toronto,Mississauga,,,,,,,
T0249884,2023/01/26,2023/03/31,"Racanelli, Simone",Employee,Attending event with Member,2023/03/31,Mississauga,Toronto,,,,,,,
T0249884,2023/01/26,2023/03/31,"Racanelli, Simone",Employee,To conduct constituency office business,2023/02/02,Mississauga,Toronto,,,,,,,
T0249884,2023/01/26,2023/03/31,"Racanelli, Simone",Employee,To conduct constituency office business,2023/02/02,Toronto,Mississauga,,,,,,,
T0249884,2023/01/26,2023/03/31,"Racanelli, Simone",Employee,To conduct constituency office business,2023/02/03,Mississauga,Toronto,,,,,,,
T0249884,2023/01/26,2023/03/31,"Racanelli, Simone",Employee,To conduct constituency office business,2023/02/03,Toronto,Mississauga,,,,,,,
T0252190,2023/03/12,2023/05/09,,,,,,,0.0000,130.6000,0.0000,0,0,0,130.60
T0252190,2023/03/12,2023/05/09,"Sousa, Charles",Member,Secondary Residence,2023/03/12,Ottawa,Ottawa,,,,,,,
T0253953,2023/03/25,2023/03/25,,,,,,,503.7700,0.0000,0.0000,0.5000,0,0,503.77
T0253953,2023/03/25,2023/03/25,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/03/25,Ottawa,Mississauga,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200678558,2023/04/01,2023/04/30,"Sousa, Charles",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251327,2023/04/01,2023/05/04,,,,,,,54.7500,0.0000,0.0000,0.0000,0,0,54.75
T0251327,2023/04/01,2023/05/04,"Emerson, Kent",Employee,To attend meetings about constituency issues,2023/04/03,Mississauga,Mississauga,,,,,,,
T0251327,2023/04/01,2023/05/04,"Emerson, Kent",Employee,To attend a constituency or community event,2023/04/07,Mississauga,Mississauga,,,,,,,
T0251327,2023/04/01,2023/05/04,"Emerson, Kent",Employee,To attend a constituency or community event,2023/04/07,Mississauga,Mississauga,,,,,,,
T0251327,2023/04/01,2023/05/04,"Emerson, Kent",Employee,To attend meetings about constituency issues,2023/04/18,Mississauga,Mississauga,,,,,,,
T0251327,2023/04/01,2023/05/04,"Emerson, Kent",Employee,To attend meetings about constituency issues,2023/04/18,Mississauga,Mississauga,,,,,,,
T0251327,2023/04/01,2023/05/04,"Emerson, Kent",Employee,To attend meetings about constituency issues,2023/04/26,Mississauga,Mississauga,,,,,,,
T0251327,2023/04/01,2023/05/04,"Emerson, Kent",Employee,To attend meetings about constituency issues,2023/04/26,Mississauga,Mississauga,,,,,,,
T0251327,2023/04/01,2023/05/04,"Emerson, Kent",Employee,To attend meetings about constituency issues,2023/04/03,Mississauga,Mississauga,,,,,,,
T0251327,2023/04/01,2023/05/04,"Emerson, Kent",Employee,To attend meetings about constituency issues,2023/04/01,Mississauga,Mississauga,,,,,,,
T0251327,2023/04/01,2023/05/04,"Emerson, Kent",Employee,To attend meetings about constituency issues,2023/04/01,Mississauga,Mississauga,,,,,,,
T0251327,2023/04/01,2023/05/04,"Emerson, Kent",Employee,To attend a constituency or community event,2023/04/05,Mississauga,Mississauga,,,,,,,
T0251327,2023/04/01,2023/05/04,"Emerson, Kent",Employee,To attend a constituency or community event,2023/04/05,Mississauga,Mississauga,,,,,,,
T0251327,2023/04/01,2023/05/04,"Emerson, Kent",Employee,To attend a constituency or community event,2023/04/07,Mississauga,Mississauga,,,,,,,
T0251327,2023/04/01,2023/05/04,"Emerson, Kent",Employee,To attend a constituency or community event,2023/04/07,Mississauga,Mississauga,,,,,,,
T0251327,2023/04/01,2023/05/04,"Emerson, Kent",Employee,To attend a constituency or community event,2023/04/07,Mississauga,Mississauga,,,,,,,
T0250554,2023/04/03,2023/04/16,,,,,,,385.9300,0.0000,0.0000,0.0000,0.0000,0,385.93
T0250554,2023/04/03,2023/04/16,"Sousa, Charles",Member,To attend meetings about constituency issues,2023/04/03,Mississauga,Mississauga,,,,,,,
T0250554,2023/04/03,2023/04/16,"Sousa, Charles",Member,To attend a constituency or community event,2023/04/14,Mississauga,Brampton,,,,,,,
T0250554,2023/04/03,2023/04/16,"Sousa, Charles",Member,Attending event with Member,2023/04/15,Mississauga,Toronto,,,,,,,
T0250554,2023/04/03,2023/04/16,"Sousa, Charles",Member,To attend a constituency or community event,2023/04/16,Mississauga,Toronto,,,,,,,
T0250554,2023/04/03,2023/04/16,"Sousa, Charles",Member,To attend a constituency or community event,2023/04/04,Mississauga,Mississauga,,,,,,,
T0250554,2023/04/03,2023/04/16,"Sousa, Charles",Member,To attend a constituency or community event,2023/04/05,Mississauga,Mississauga,,,,,,,
T0250554,2023/04/03,2023/04/16,"Sousa, Charles",Member,Attending event with Member,2023/04/06,Mississauga,Toronto,,,,,,,
T0250554,2023/04/03,2023/04/16,"Sousa, Charles",Member,To attend a constituency or community event,2023/04/07,Mississauga,Mississauga,,,,,,,
T0250554,2023/04/03,2023/04/16,"Sousa, Charles",Member,To attend a constituency or community event,2023/04/10,Mississauga,Toronto,,,,,,,
T0250554,2023/04/03,2023/04/16,"Sousa, Charles",Member,To attend a constituency or community event,2023/04/11,Mississauga,Brampton,,,,,,,
T0250554,2023/04/03,2023/04/16,"Sousa, Charles",Member,Attending event with Member,2023/04/12,Mississauga,Brampton,,,,,,,
T0250554,2023/04/03,2023/04/16,"Sousa, Charles",Member,To attend a constituency or community event,2023/04/13,Mississauga,Mississauga,,,,,,,
T0251104,2023/04/16,2023/04/28,,,,,,,262.4400,0.0000,1432.3200,0.5000,0.0000,0,1694.76
T0251104,2023/04/16,2023/04/28,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/04/16,Mississauga,Ottawa,,,,,,,
T0251104,2023/04/16,2023/04/28,"Sousa, Charles",Member,Attending event with Member,2023/04/17,Ottawa,Nepean,,,,,,,
T0251104,2023/04/16,2023/04/28,"Sousa, Charles",Member,To support a parliamentary exchange,2023/04/23,Ottawa,Ottawa East,,,,,,,
T0253929,2023/04/19,2023/04/19,,,,,,,139.0300,0.0000,0.0000,0.5000,0,0,139.03
T0253929,2023/04/19,2023/04/19,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/19,Ottawa,Toronto,,,,,,,
T0253925,2023/04/28,2023/04/28,,,,,,,586.6200,0.0000,0.0000,0.5000,0,0,586.62
T0253925,2023/04/28,2023/04/28,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Mississauga,,,,,,,
T0251106,2023/04/28,2023/05/01,,,,,,,170.6000,0.0000,0.0000,0.0000,0.0000,0,170.60
T0251106,2023/04/28,2023/05/01,"Sousa, Charles",Member,To attend a constituency or community event,2023/04/28,Mississauga,Toronto,,,,,,,
T0251106,2023/04/28,2023/05/01,"Sousa, Charles",Member,To attend a constituency or community event,2023/04/29,Mississauga,Vaughan,,,,,,,
T0251106,2023/04/28,2023/05/01,"Sousa, Charles",Member,To drive Member to/from terminal,2023/04/28,Mississauga (Peel),Mississauga,,,,,,,
T0251106,2023/04/28,2023/05/01,"Sousa, Charles",Member,To attend a constituency or community event,2023/04/30,Mississauga,Mississauga,,,,,,,
T0251106,2023/04/28,2023/05/01,"Sousa, Charles",Member,To drive Member to/from terminal,2023/05/01,Mississauga,Mississauga (Peel),,,,,,,
T0254086,2023/04/28,2023/06/09,,,,,,,0.0000,122.6900,0.0000,0,0,0,122.69
T0254086,2023/04/28,2023/06/09,"Sousa, Charles",Member,Secondary Residence,2023/04/28,Ottawa,Ottawa,,,,,,,
T0254086,2023/04/28,2023/06/09,"Sousa, Charles",Member,Secondary Residence,2023/05/10,Ottawa,Ottawa,,,,,,,
T0251922,2023/05/01,2023/05/11,,,,,,,1079.9900,0.0000,1211.9600,1.0000,0.0000,0,2291.95
T0251922,2023/05/01,2023/05/11,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/05/01,Mississauga,Ottawa,,,,,,,
T0251922,2023/05/01,2023/05/11,"Sousa, Charles",Member,Attending event with Member,2023/05/02,Ottawa,Ottawa East,,,,,,,
T0251922,2023/05/01,2023/05/11,"Sousa, Charles",Member,Attending event with Member,2023/05/08,Ottawa,Ottawa South,,,,,,,
T0251922,2023/05/01,2023/05/11,"Sousa, Charles",Member,Attending event with Member,2023/05/05,Ottawa,Ottawa East,,,,,,,
T0251922,2023/05/01,2023/05/11,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Mississauga,,,,,,,
200677949,2023/05/01,2023/05/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200677949,2023/05/01,2023/05/31,"Sousa, Charles",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252186,2023/05/02,2023/05/02,,,,,,,0.0000,60.6500,0.0000,0,0,0,60.65
T0252186,2023/05/02,2023/05/02,"Sousa, Charles",Member,Secondary Residence,2023/05/02,Ottawa,Ottawa,,,,,,,
T0251562,2023/05/04,2023/05/07,,,,,,,495.7600,0.0000,0.0000,0,0.0000,0,495.76
T0251562,2023/05/04,2023/05/07,"Harris, Galen",Employee,To conduct constituency office business,2023/05/04,Milton,Ottawa,,,,,,,
T0251562,2023/05/04,2023/05/07,"Harris, Galen",Employee,To conduct constituency office business,2023/05/04,Ottawa,Milton,,,,,,,
T0252209,2023/05/11,2023/05/14,,,,,,,133.6000,0.0000,0.0000,0.0000,0.0000,0,133.60
T0252209,2023/05/11,2023/05/14,"Sousa, Charles",Member,To attend a constituency or community event,2023/05/11,Mississauga,Brampton,,,,,,,
T0252209,2023/05/11,2023/05/14,"Sousa, Charles",Member,To attend a constituency or community event,2023/05/13,Mississauga,Toronto,,,,,,,
T0252209,2023/05/11,2023/05/14,"Sousa, Charles",Member,To attend a constituency or community event,2023/05/14,Mississauga,Toronto,,,,,,,
T0252337,2023/05/14,2023/05/19,,,,,,,730.6600,0.0000,661.0700,1.0000,0,0,1391.73
T0252337,2023/05/14,2023/05/19,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/05/14,Toronto,Ottawa,,,,,,,
T0252337,2023/05/14,2023/05/19,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Mississauga,,,,,,,
T0252746,2023/05/20,2023/05/28,,,,,,,512.0600,0.0000,0.0000,0.0000,0.0000,0,512.06
T0252746,2023/05/20,2023/05/28,"Sousa, Charles",Member,Attending event with Member,2023/05/20,Mississauga,Scarborough,,,,,,,
T0252746,2023/05/20,2023/05/28,"Sousa, Charles",Member,To attend a constituency or community event,2023/05/27,Mississauga,Mississauga,,,,,,,
T0252746,2023/05/20,2023/05/28,"Sousa, Charles",Member,Attending event with Member,2023/05/28,Mississauga,Toronto,,,,,,,
T0252746,2023/05/20,2023/05/28,"Sousa, Charles",Member,To attend meetings about constituency issues,2023/05/23,Mississauga,Mississauga,,,,,,,
T0252746,2023/05/20,2023/05/28,"Sousa, Charles",Member,Attending event with Member,2023/05/21,Mississauga,Woodstock,,,,,,,
T0252746,2023/05/20,2023/05/28,"Sousa, Charles",Member,Attending event with Member,2023/05/23,Mississauga,Malton,,,,,,,
T0252746,2023/05/20,2023/05/28,"Sousa, Charles",Member,To attend a constituency or community event,2023/05/24,Mississauga,Oakville,,,,,,,
T0252746,2023/05/20,2023/05/28,"Sousa, Charles",Member,Attending event with Member,2023/05/24,Mississauga,Markham,,,,,,,
T0252746,2023/05/20,2023/05/28,"Sousa, Charles",Member,To attend a constituency or community event,2023/05/25,Mississauga,Brampton,,,,,,,
T0252746,2023/05/20,2023/05/28,"Sousa, Charles",Member,To attend a constituency or community event,2023/05/26,Mississauga,Toronto,,,,,,,
T0252746,2023/05/20,2023/05/28,"Sousa, Charles",Member,To attend a constituency or community event,2023/05/26,Mississauga,Mississauga,,,,,,,
T0252746,2023/05/20,2023/05/28,"Sousa, Charles",Member,To attend a constituency or community event,2023/05/27,Mississauga,Mississauga,,,,,,,
T0253281,2023/05/28,2023/06/01,,,,,,,628.6700,0.0000,550.8900,1.0000,0,0,1179.56
T0253281,2023/05/28,2023/06/01,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/05/28,Mississauga,Ottawa,,,,,,,
T0253281,2023/05/28,2023/06/01,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Toronto,,,,,,,
200684886,2023/06/01,2023/06/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200684886,2023/06/01,2023/06/30,"Sousa, Charles",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253998,2023/06/04,2023/06/08,,,,,,,463.6600,0.0000,550.8900,0.5000,0.0000,0,1014.55
T0253998,2023/06/04,2023/06/08,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/06/04,Toronto,Ottawa,,,,,,,
T0253997,2023/06/04,2023/06/08,,,,,,,275.3700,0.0000,0.0000,1.0000,0,0,275.37
T0253997,2023/06/04,2023/06/08,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/04,Toronto,Ottawa,,,,,,,
T0253997,2023/06/04,2023/06/08,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Toronto,,,,,,,
T0253998,2023/06/04,2023/06/08,"Sousa, Charles",Member,Attending event with Member,2023/06/07,Ottawa,Ottawa South,,,,,,,
T0253998,2023/06/04,2023/06/08,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Mississauga,,,,,,,
T0253999,2023/06/08,2023/06/11,,,,,,,119.4300,0.0000,0.0000,0.0000,0.0000,0,119.43
T0253999,2023/06/08,2023/06/11,"Sousa, Charles",Member,Attending event with Member,2023/06/08,Toronto,Mississauga,,,,,,,
T0253999,2023/06/08,2023/06/11,"Sousa, Charles",Member,Attending event with Member,2023/06/09,Mississauga,Brampton,,,,,,,
T0253999,2023/06/08,2023/06/11,"Sousa, Charles",Member,To attend a constituency or community event,2023/06/10,Mississauga,Toronto,,,,,,,
T0253999,2023/06/08,2023/06/11,"Sousa, Charles",Member,To attend a constituency or community event,2023/06/11,Mississauga,Mississauga,,,,,,,
200691659,2023/07/01,2023/07/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200691659,2023/07/01,2023/07/31,"Sousa, Charles",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
