﻿"Members – Detailed Contract Expenditures Report – Goodridge, Laila – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,438.73
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,385.39
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/16,499.60
Staples,"Office Supplies, Stationery and Accessories",2023/12/22,128.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,44.27
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,401.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,2.76
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,160.93
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,159.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,40.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,159.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,127.90
ATCOenergy,Public Utilities,2024/01/04,121.87
Postes Canada,Courier Services,2024/01/08,24.47
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2024/01/08,50.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/01/08,200.00
THOMPSON-PALLISTER BAIT CO. LTD,Advertising,2024/01/19,3495.00
Printing Unlimited,Office Decor,2024/01/25,186.72
101116560 Saskatchewan Ltd,Office Rental,2024/02/01,2500.00
ATCOenergy,Public Utilities,2024/02/05,135.77
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2024/02/08,50.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/02/08,200.00
Postes Canada,Courier Services,2024/02/15,92.28
Staples Canada,"Office Supplies, Stationery and Accessories",2024/02/15,73.45
101116560 Saskatchewan Ltd,Office Rental,2024/03/01,2500.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2024/03/01,80.83
ATCOenergy,Public Utilities,2024/03/05,120.04
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2024/03/08,50.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/03/08,200.00
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2024/03/11,56.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,91.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,25.13
Postes Canada,Courier Services,2024/03/29,23.90
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,243.00
ATCOenergy,Public Utilities,2024/04/04,145.81
