﻿Honorific Title,First Name,Last Name,Title,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Right Hon.,Justin,Trudeau,Leader of the Liberal Party,Papineau,Quebec,Liberal,2013-04-15 12:00:00 a.m.,
Hon.,Pierre,Poilievre,leader of the Conservative Party of Canada,Carleton,Ontario,Conservative,2022-09-10 8:20:01 p.m.,
,Yves-François,Blanchet,Leader of the Bloc Québécois,Beloeil—Chambly,Quebec,Bloc Québécois,2019-10-21 12:00:00 a.m.,
,Jagmeet,Singh,Leader of the New Democratic Party,Burnaby South,British Columbia,NDP,2019-02-27 12:00:00 a.m.,
Hon.,Andrew,Scheer,House leader of the official opposition,Regina—Qu'Appelle,Saskatchewan,Conservative,2022-09-13 2:07:00 p.m.,
,Alain,Therrien,House leader of the Bloc Québécois,La Prairie,Quebec,Bloc Québécois,2021-09-21 12:00:00 a.m.,
,Peter,Julian,House leader of the New Democratic Party,New Westminster—Burnaby,British Columbia,NDP,2021-09-20 12:00:00 a.m.,
Hon.,Ruby,Sahota,chief government whip,Brampton North,Ontario,Liberal,2024-01-08 12:00:00 a.m.,
Hon.,Kerry-Lynne,Findlay,chief opposition whip,South Surrey—White Rock,British Columbia,Conservative,2022-09-13 2:07:00 p.m.,
,Claude,DeBellefeuille,whip of the Bloc Québécois,Salaberry—Suroît,Quebec,Bloc Québécois,2021-09-21 12:00:00 a.m.,
,Heather,McPherson,whip of the New Democratic Party,Edmonton Strathcona,Alberta,NDP,2024-04-05 12:00:00 a.m.,
,Brenda,Shanahan,caucus Chair,Châteauguay—Lacolle,Quebec,Liberal,2021-11-08 12:00:00 a.m.,
,Scott,Reid,caucus Chair,Lanark—Frontenac—Kingston,Ontario,Conservative,2021-10-11 12:00:00 a.m.,
,Marie-Hélène,Gaudreau,caucus Chair,Laurentides—Labelle,Quebec,Bloc Québécois,2021-09-21 12:00:00 a.m.,
,Alistair,MacGregor,caucus Chair,Cowichan—Malahat—Langford,British Columbia,NDP,2024-01-25 12:00:00 a.m.,
