﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kwan, Jenny – T4 2024"
Fournisseur,Description,Date,Total
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2023/04/15,15.74
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2023/05/15,17.84
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2023/06/15,17.84
"Indo-Canadian Voice ",Publicité,2023/07/08,547.50
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2023/07/15,17.84
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2023/08/15,17.84
"London Drugs ","Papeterie, fournitures et accessoires de bureau",2023/09/12,6.49
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2023/09/15,17.84
Staples,"Papeterie, fournitures et accessoires de bureau",2023/09/20,23.41
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/03,149.15
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2023/10/13,17.84
Ming Pao Daily News,Publicité,2023/10/15,202.40
"Jewish Independent ",Publicité,2023/10/30,60.00
Darpan Publication Ltd.,Publicité,2023/11/09,195.00
Indo-Canadian Voice,Publicité,2023/11/11,219.00
"Punjab Link Newspaper Ltd. ",Publicité,2023/11/11,200.00
Punjab Guardian Inc.,Publicité,2023/11/13,300.00
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2023/11/13,17.84
"Tim Hortons ",Cadeaux offerts à titre protocolaire,2023/11/18,13.99
"London Drugs ","Papeterie, fournitures et accessoires de bureau",2023/11/23,6.20
"Sach Di Awaz Newspaper ",Publicité,2023/11/24,350.00
Choice's Market,Cadeaux offerts à titre protocolaire,2023/11/25,25.64
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/12/01,22.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,318.50
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2023/12/12,17.84
Vancouver Chinatown Foundation,Location de salles pour réunions publiques,2023/12/13,1100.00
RBC,Frais bancaires et commandes de chèques,2023/12/14,16.95
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/12/18,175.12
Rogers Business Together with Shaw,Internet pour les bureaux de circonscription,2023/12/21,169.52
Safeway,Cadeaux offerts à titre protocolaire,2023/12/21,244.65
"Vancouver Farmers Markets ",Location d’équipement,2023/12/21,40.00
7-Eleven,"Services postaux, de colis postaux et de messagerie",2023/12/23,1.19
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2023/12/24,1.43
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2023/12/24,1.43
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2023/12/27,33.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,139.69
Apple/Icloud,Forfait voix et données pour appareils mobiles,2023/12/30,13.90
"Fuertes, Jalen",Soutien de bureau,2023/12/31,2656.50
"Ming Pao Daily News ",Publicité,2023/12/31,746.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,31.90
"ADT Security Services ",Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,29.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,24.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/01/01,21.56
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,339.50
"Soo, Jenny",Frais connexes de location de bureau,2024/01/01,1212.57
"Soo, Jenny",Location de bureau,2024/01/01,2800.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,24.00
Postes Canada,Services de messagerie,2024/01/04,24.24
Postes Canada,Services de messagerie,2024/01/04,16.24
"BC Hydro ",Services publics,2024/01/05,145.75
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/01/09,48.14
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/01/10,43.54
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2024/01/11,17.84
RBC,Frais bancaires et commandes de chèques,2024/01/12,16.95
Chi Ho Yeung,Services professionnels de communication,2024/01/17,360.00
Postes Canada,Services de messagerie,2024/01/19,21.91
Rogers Business - Together with Shaw,Internet pour les bureaux de circonscription,2024/01/21,174.36
Inter Print Ltd.,Articles promotionnels,2024/01/22,4557.13
"Shoppers Drug mart ","Papeterie, fournitures et accessoires de bureau",2024/01/23,31.43
Globe &  Mail,"Documents imprimés, livres, journaux et abonnements",2024/01/24,33.56
"GA Cheong Herbal Medicine ",Cadeaux offerts à titre protocolaire,2024/01/25,279.00
Dahong Pilipino,Publicité,2024/01/26,69.47
BOMIA (BOM Media) Group,Publicité,2024/01/27,170.00
Apple,Forfait voix et données pour appareils mobiles,2024/01/30,13.90
Judith Diesta,Services de conciergerie et maintenance,2024/01/30,200.00
"The Produce Terminal ",Cadeaux offerts à titre protocolaire,2024/01/30,576.00
"Fuertes, Jalen",Soutien de bureau,2024/01/31,2909.50
Grand & Toy,Achats de papier en gros,2024/01/31,99.98
"ADT Security Services ",Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/01,29.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,276.50
"Soo, Jenny",Frais connexes de location de bureau,2024/02/01,1212.57
"Soo, Jenny",Location de bureau,2024/02/01,2800.00
Sun Fresh Bakery,Cadeaux offerts à titre protocolaire,2024/02/01,243.00
BOMIA (BOM Media) Group,Publicité,2024/02/03,170.00
Postes Canada,Services de messagerie,2024/02/05,32.70
Postes Canada,Services de messagerie,2024/02/05,28.17
"Rise Media ",Publicité,2024/02/05,80.00
Lamar Companies,Publicité,2024/02/06,2400.00
Lamar Companies,Publicité,2024/02/06,850.00
"Ga Cheong herbal Medicine ",Cadeaux offerts à titre protocolaire,2024/02/07,34.18
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/09,1481.00
Reyfort Publishing,Publicité,2024/02/10,160.00
Reyfort Publishing,Publicité,2024/02/10,160.00
"Toronto Star ",Frais bancaires et commandes de chèques,2024/02/10,17.84
"Amecan ",Publicité,2024/02/12,100.00
"Rise Media ",Publicité,2024/02/12,160.00
"Wong's Insurance Services Ltd. ",Assurances pour le bureau de circonscription,2024/02/12,1256.00
RBC,Frais bancaires et commandes de chèques,2024/02/14,16.95
"Reyfort Publishing ",Publicité,2024/02/14,160.00
"Ming Pao Daily News ",Publicité,2024/02/15,243.80
Postes Canada,Services de messagerie,2024/02/15,25.21
Postes Canada,Services de messagerie,2024/02/15,71.67
Postes Canada,Services de messagerie,2024/02/15,19.13
Globe & mail,"Documents imprimés, livres, journaux et abonnements",2024/02/21,33.56
Rogers Business Together With Shaw,Internet pour les bureaux de circonscription,2024/02/21,174.36
"Judith Diesta ",Services de conciergerie et maintenance,2024/02/28,200.00
Apple/ICloud,Forfait voix et données pour appareils mobiles,2024/02/29,13.90
"Fuertes, Jalen",Soutien de bureau,2024/02/29,227.70
ADT Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/03/01,29.95
"Progressive Nation ",Hébergement de site Web/Nom de domaine,2024/03/01,555.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,301.50
"Soo, Jenny",Location de bureau,2024/03/01,2800.00
"Soo, Jenny",Frais connexes de location de bureau,2024/03/01,1212.57
Foo Hung Curios,Cadeaux offerts à titre protocolaire,2024/03/02,71.63
"BC Hydro ",Services publics,2024/03/06,211.15
"Meta ",Publicité,2024/03/09,200.00
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2024/03/11,17.84
London Drugs,"Papeterie, fournitures et accessoires de bureau",2024/03/13,16.89
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2024/03/14,19.04
RBC,Frais bancaires et commandes de chèques,2024/03/14,16.95
Chuck & Jenny Soo,Frais connexes de location de bureau,2024/03/15,5202.65
Postes Canada,Affranchissement et colis postaux,2024/03/18,509.85
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2024/03/20,33.56
Postes Canada,Services de messagerie,2024/03/20,27.53
Rogers Together With Shaw,Internet et câble pour les bureaux de circonscription,2024/03/21,174.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,166.66
Judith Diesta,Services de conciergerie et maintenance,2024/03/27,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,23.09
Apple/Icloud,Forfait voix et données pour appareils mobiles,2024/03/30,13.90
