﻿"Députés – Rapport détaillé sur les frais d’accueil – Mazier, Dan – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Neepawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0349529,Amazon,59.70
2023/06/29,Sandy Bay,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346728,Neepawa Gladstone Co-op,19.95
2023/06/29,Sandy Bay,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345339,Neepawa Gladstone Co-op,738.10
2023/06/29,Sandy Bay,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345339,Real Canadian Superstore,15.34
2023/06/29,Sandy Bay,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345339,Safeway Neepawa,55.90
2023/07/05,Grandview,75,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346728,The Neepawa Gladstone Co-op,326.37
2023/07/05,Grandview,75,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346728,Neepawa Gladstone Co-op,23.94
2023/07/12,Hamiota,75,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347876,Neepawa Gladstone Co-op,110.80
2023/07/25,Sandy Lake,25,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349528,Sandy Lake Drop-in Centre,30.00
2023/07/26,Ste. Rose du Lac,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349528,Neepawa Gladstone Co-op,90.02
2023/08/02,MacGregor,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350185,MacGregor Family Foods,10.68
2023/08/02,MacGregor,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350185,Neepawa-Gladstone Co-op,187.19
2023/08/08,Roblin,75,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350185,Neepawa-Gladstone Co-op,230.63
2023/08/09,Dauphin,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350185,Neepawa-Gladstone Co-op,250.73
2023/08/09,Dauphin,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350185,Fas Gas,25.57
2023/08/09,Dauphin,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350185,Dauphin Co-op Food Centre,368.41
2023/08/10,Minnedosa,75,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350203,Heritage Co-op,101.23
2023/08/10,Minnedosa,75,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350185,Neepawa-Gladstone Co-op,52.50
2023/08/15,Russell,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351143,Co-op,90.87
2023/08/23,Rivers,75,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351466,CO-OP,250.70
