﻿"Députés – Rapport détaillé sur les frais de déplacement – Green, Matthew – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232061,2022/06/02,2022/06/05,,,,,,,1196.0000,0.0000,0.0000,1.0000,0,0,1196.00
T0232061,2022/06/02,2022/06/05,,Voyageur désigné,Pour rejoindre sa famille,2022/06/03,Toronto,Ottawa,,,,,,,
T0232061,2022/06/02,2022/06/05,,Personne à charge,Pour rejoindre sa famille,2022/06/03,Toronto,Ottawa,,,,,,,
T0232061,2022/06/02,2022/06/05,,Voyageur désigné,Pour rejoindre sa famille,2022/06/05,Ottawa,Toronto,,,,,,,
T0232061,2022/06/02,2022/06/05,,Personne à charge,Pour rejoindre sa famille,2022/06/05,Ottawa,Toronto,,,,,,,
T0236664,2022/09/25,2022/09/30,,,,,,,1015.6700,0.0000,205.9400,1.0000,0,0,1221.61
T0236664,2022/09/25,2022/09/30,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Hamilton (City / Ville),Ottawa,,,,,,,
T0236664,2022/09/25,2022/09/30,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Hamilton (City / Ville),,,,,,,
T0237860,2022/10/16,2022/10/21,,,,,,,596.1200,0.0000,258.3000,1.0000,0,0,854.42
T0237860,2022/10/16,2022/10/21,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Hamilton (City / Ville),Ottawa,,,,,,,
T0237860,2022/10/16,2022/10/21,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Hamilton (City / Ville),,,,,,,
T0237855,2022/10/22,2022/10/24,,,,,,,904.7700,0.0000,0.0000,1.0000,0,0,904.77
T0237855,2022/10/22,2022/10/24,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/22,Hamilton (City / Ville),Ottawa,,,,,,,
T0237855,2022/10/22,2022/10/24,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Ottawa,Hamilton (City / Ville),,,,,,,
T0238408,2022/10/25,2022/10/28,,,,,,,2310.9300,327.6000,61.5400,0,1.0000,0,2700.07
T0238408,2022/10/25,2022/10/28,"Green, Matthew",Député,Pour assister à une conférence,2022/10/25,Hamilton (City / Ville),Regina,,,,,,,
T0238408,2022/10/25,2022/10/28,"Green, Matthew",Député,Pour assister à une conférence,2022/10/27,Regina,Ottawa,,,,,,,
T0242219,2022/10/28,2022/10/28,,,,,,,471.5000,0.0000,0.0000,0.5000,0,0,471.50
T0242219,2022/10/28,2022/10/28,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Hamilton (City / Ville),,,,,,,
T0240920,2022/11/01,2022/11/30,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0240920,2022/11/01,2022/11/30,"Green, Matthew",Député,Résidence secondaire,2022/11/01,Luskville,Luskville,,,,,,,
T0240920,2022/11/01,2022/11/30,"Green, Matthew",Député,Résidence secondaire,2022/11/05,Luskville,Luskville,,,,,,,
T0240944,2022/11/04,2022/11/05,,,,,,,0.0000,208.8000,0.0000,0.0000,0,0,208.80
T0240944,2022/11/04,2022/11/05,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Hamilton (City / Ville),Ottawa,,,,,,,
T0240944,2022/11/04,2022/11/05,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/05,Ottawa,Hamilton (City / Ville),,,,,,,
T0239935,2022/11/13,2022/11/18,,,,,,,737.9000,0.0000,207.7700,1.0000,0,0,945.67
T0239935,2022/11/13,2022/11/18,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0239935,2022/11/13,2022/11/18,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Hamilton (City / Ville),,,,,,,
T0240037,2022/11/20,2022/11/23,,,,,,,1004.3800,506.8100,182.9500,0,1.0000,0,1694.14
T0240037,2022/11/20,2022/11/23,"Green, Matthew",Député,Pour assister à une conférence,2022/11/20,Hamilton (City / Ville),St. John's,,,,,,,
T0240037,2022/11/20,2022/11/23,"Green, Matthew",Député,Pour assister à une conférence,2022/11/23,St. John's,Ottawa,,,,,,,
T0240885,2022/11/23,2022/11/25,,,,,,,477.1800,0.0000,78.6200,0.5000,0,0,555.80
T0240885,2022/11/23,2022/11/25,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Hamilton (City / Ville),,,,,,,
