﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudeau, Justin – T1 2023"
Fournisseur,Description,Date,Total
CDC SOLIDARITES VILLERAY,Publicité,2021/12/14,500.00
Gardaworld,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/01,35.90
9308-0711 Quebec Inc.,Location de bureau et frais connexes,2022/04/01,3546.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,129.84
Gardaworld,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,35.90
Joseph Andre,Publicité,2022/04/01,150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,40.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,332.36
9308-0711 Quebec Inc.,Location de bureau et frais connexes,2022/05/01,3546.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,41.00
Gardaworld,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,35.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,35.00
Gardaworld,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/05/24,223.03
9308-0711 Quebec Inc.,Location de bureau et frais connexes,2022/06/01,3546.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,129.84
Gardaworld,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,35.90
9308-0711 Quebec Inc.,Frais connexes de location de bureau,2022/07/01,2304.78
9308-0711 Quebec Inc.,Location de bureau et frais connexes,2022/07/01,1241.86
