﻿"Députés – Rapport détaillé sur les frais de déplacement – St-Onge, Pascale – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217662,2021/10/03,2021/10/05,,,,,,,311.7000,709.3200,0.0000,1.0000,0,0,1021.02
T0217662,2021/10/03,2021/10/05,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/03,Orford,Ottawa,,,,,,,
T0217662,2021/10/03,2021/10/05,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/05,Ottawa,Orford,,,,,,,
T0217662,2021/10/03,2021/10/05,"Westover, Wyatt",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/03,Orford,Ottawa,,,,,,,
T0217662,2021/10/03,2021/10/05,"Westover, Wyatt",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/05,Ottawa,Orford,,,,,,,
T0217673,2021/10/18,2021/10/21,,,,,,,158.2400,0.0000,37.6200,0.0000,0,0,195.86
T0217673,2021/10/18,2021/10/21,"St-Onge, Hon. Pascale",Député,Pour assister à une conférence,2021/10/18,Magog,Magog,,,,,,,
T0217673,2021/10/18,2021/10/21,"St-Onge, Hon. Pascale",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/20,Magog,Cowansville,,,,,,,
T0217673,2021/10/18,2021/10/21,"St-Onge, Hon. Pascale",Député,Pour assister à une conférence,2021/10/21,Magog,Magog,,,,,,,
T0217673,2021/10/18,2021/10/21,"St-Onge, Hon. Pascale",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/20,Cowansville,Magog,,,,,,,
T0217673,2021/10/18,2021/10/21,"St-Onge, Hon. Pascale",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/21,Magog,Notre-Dame-de-Stanbridge,,,,,,,
T0217673,2021/10/18,2021/10/21,"St-Onge, Hon. Pascale",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/21,Notre-Dame-de-Stanbridge,Noyan,,,,,,,
T0217673,2021/10/18,2021/10/21,"St-Onge, Hon. Pascale",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/21,Noyan,Magog,,,,,,,
T0219794,2021/10/18,2021/10/31,,,,,,,141.9000,0.0000,0.0000,0.0000,0,0,141.90
T0219794,2021/10/18,2021/10/31,"Luce, Kimberly",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/20,Magog,Eastman,,,,,,,
T0219794,2021/10/18,2021/10/31,"Luce, Kimberly",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/20,Eastman,Magog,,,,,,,
T0219794,2021/10/18,2021/10/31,"Luce, Kimberly",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/24,Magog,Cowansville,,,,,,,
T0219794,2021/10/18,2021/10/31,"Luce, Kimberly",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/24,Cowansville,Magog,,,,,,,
T0219794,2021/10/18,2021/10/31,"Luce, Kimberly",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/26,Magog,Cowansville,,,,,,,
T0219794,2021/10/18,2021/10/31,"Luce, Kimberly",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/26,Cowansville,Magog,,,,,,,
T0217688,2021/10/25,2021/10/28,,,,,,,311.7000,406.0700,0.0000,1.0000,0,0,717.77
T0217688,2021/10/25,2021/10/28,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/25,Magog,Ottawa,,,,,,,
T0217688,2021/10/25,2021/10/28,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Magog,,,,,,,
