﻿"Députés – Rapport détaillé sur les dépenses contractuelles – LeBlanc, Dominic – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,15.90
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,1041.54
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
Crystal Clear Water,Eau de source,2021/10/05,10.00
Crystal Clear Water,Eau de source,2021/10/19,5.00
Crystal Clear Water,Eau de source,2021/11/02,10.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Bell Aliant,Internet pour la résidence principale des députés,2021/11/24,117.95
Rogers,Câble pour les bureaux de circonscription,2021/11/28,47.40
Crystal Clear Water,Eau de source,2021/11/30,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,20.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,225.88
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Bell Aliant,Internet pour les bureaux de circonscription,2021/12/03,99.95
Patriotes-Hockey Masculin,Publicité,2021/12/08,250.00
Wawanesa Insurance,Assurances pour le bureau de circonscription,2021/12/08,1280.00
Crystal Clear Water,Eau de source,2021/12/14,10.00
Le Moniteur Acadien,Publicité,2021/12/14,75.00
BNI,"Documents imprimés, livres, journaux et abonnements",2021/12/17,10.99
"Robichaud, Marc-André",Internet pour la résidence principale des employés (COVID-19),2021/12/18,67.95
Canadian Tire,Produits nettoyants,2021/12/20,19.25
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/12/20,7.96
Kent Building Supplies,Produits nettoyants,2021/12/21,21.17
Bell Aliant,Internet pour la résidence principale des députés,2021/12/24,117.95
RADIO BEAUSÉJOUR INC.,Publicité,2021/12/26,200.00
RADIO BEAUSÉJOUR INC.,Publicité,2021/12/26,200.00
RADIO BEAUSÉJOUR INC.,Publicité,2021/12/26,200.00
Bell Mobility,Forfait voix et données pour appareils mobiles,2021/12/27,12.00
"LeBlanc, Phyllis",Internet pour la résidence principale des employés (COVID-19),2021/12/27,82.95
Rogers,Câble pour les bureaux de circonscription,2021/12/28,48.49
Grand & Toy,Produits nettoyants,2021/12/31,4.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,36.36
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2021/12/31,550.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,1047.24
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,15.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,94.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,84.51
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,225.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,18.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Bell Aliant,Internet pour les bureaux de circonscription,2022/01/03,99.95
BRUNSWICK NEWS INC.,Publicité,2022/01/04,135.00
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2022/01/11,144.88
Canada Post – Postes Canada,Services de messagerie,2022/01/12,54.25
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,660.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/01/12,169.29
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2022/01/17,10.99
"Robichaud, Marc-André",Internet pour la résidence principale des employés (COVID-19),2022/01/18,67.95
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Xerox Canada Ltd,Location de photocopieur et coûts liés,2022/01/20,13.67
Globalstar Canada Satellite Co.,Forfait voix et données pour appareils mobiles,2022/01/21,780.00
Costco,Produits nettoyants,2022/01/22,15.99
Bell Aliant,Internet pour la résidence principale des députés,2022/01/24,117.95
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/01/26,7.96
Bell Mobility,Forfait voix et données pour appareils mobiles,2022/01/27,12.00
"LeBlanc, Phyllis",Internet pour la résidence principale des employés (COVID-19),2022/01/27,82.95
Rogers,Câble pour les bureaux de circonscription,2022/01/28,52.49
FLYING COLOURS INTERNATIONAL,Cadeaux offerts à titre protocolaire,2022/01/31,893.65
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2022/01/31,440.00
Armstrong's Communication Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,23.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,225.88
LRL Property Investments Inc,Location de bureau et frais connexes,2022/02/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Bell Aliant,Internet pour les bureaux de circonscription,2022/02/03,99.95
Canada Post – Postes Canada,Services de messagerie,2022/02/08,15.40
Canada Post – Postes Canada,Services de messagerie,2022/02/08,69.85
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-15.90
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-15.90
Bell Aliant,Internet pour la résidence principale des employés (COVID-19),2022/02/09,114.95
Bell Aliant,Internet pour la résidence principale des employés (COVID-19),2022/02/09,114.95
Rapid Test & Trace,"Services postaux, de colis postaux et de messagerie",2022/02/16,24.10
Rapid Test & Trace,Tests rapides de détection d’antigènes (COVID-19),2022/02/16,816.00
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2022/02/17,10.99
Bell Aliant,Internet pour la résidence principale des députés,2022/02/24,120.18
Blacklock's,"Documents imprimés, livres, journaux et abonnements",2022/02/25,314.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/26,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/26,366.81
Bell Mobility,Forfait voix et données pour appareils mobiles,2022/02/27,12.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,39.12
Grand & Toy,Produits nettoyants,2022/02/28,5.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,103.14
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2022/02/28,440.00
Rogers,Câble pour les bureaux de circonscription,2022/02/28,52.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,23.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,225.88
Costco,Eau de source,2022/03/01,3.49
LRL Property Investments Inc,Location de bureau et frais connexes,2022/03/01,2000.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/03/01,7.96
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/02,122.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/03/03,99.95
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Le Moniteur Acadien,Publicité,2022/03/04,250.00
Costco Wholesale,Produits nettoyants,2022/03/06,19.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/11,69.99
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/03/14,27.96
Crystal Clear Water,Eau de source,2022/03/15,30.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,15.47
Le Moniteur Acadien,Publicité,2022/03/16,125.00
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2022/03/17,10.99
Bell Aliant,Internet pour la résidence principale des députés,2022/03/24,120.18
Bell Mobility,Forfait voix et données pour appareils mobiles,2022/03/27,12.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,62.95
Hockey Feminin LJR,Publicité,2022/03/31,250.00
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2022/03/31,440.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,25.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,58.93
