﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hallan, Jasraj Singh – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,167.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,291.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,120.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,291.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,311.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,104.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,213.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,291.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,182.91
Bell Mobility – Bell Mobilité,Interurbain,2023/01/09,0.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,291.80
Aero Sign & Print,Affiches,2023/01/31,237.17
Momentuum BPO Inc.,Logiciels et licences,2023/04/01,2200.00
Stories and Strategies Inc,Services de photographie et vidéo,2023/04/10,30.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/03,249.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/04,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/04,653.05
Telus,Câble pour les bureaux de circonscription,2023/05/07,40.00
Skyview Blinds & Shades,Décorations de bureau,2023/05/17,1709.00
Telus,Internet pour les bureaux de circonscription,2023/05/19,90.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/27,100.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/27,93.73
Stories and Strategies Inc,Services de photographie et vidéo,2023/05/31,30.00
Culligan Water,Eau de source,2023/06/01,34.00
Sahar,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,29.99
Walmart,Appareils ménagers,2023/06/02,65.94
Link Insurance Agency Inc. (Edgemont),Assurances pour le bureau de circonscription,2023/06/06,753.00
Telus,Câble pour les bureaux de circonscription,2023/06/07,40.00
Telus,Internet pour les bureaux de circonscription,2023/06/10,90.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/06/30,71.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,66.20
Stories and Strategies Inc,Services de photographie et vidéo,2023/06/30,30.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,24.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,37.62
Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,29.99
Culligan Water,Eau de source,2023/07/05,78.00
Telus,Câble pour les bureaux de circonscription,2023/07/07,40.00
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/07/13,57.00
Telus,Internet pour les bureaux de circonscription,2023/07/20,90.00
Edu-Inter Inc.,Formation linguistique externe,2023/07/28,1500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,47.72
Grand & Toy,Produits nettoyants,2023/07/31,26.99
Stories and Strategies Inc,Services de photographie et video,2023/07/31,30.00
AIRSTATE LTD.,Location de bureau,2023/08/01,5666.67
Culligan Water,Eau de source,2023/08/01,43.50
"Sahar ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,29.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/02,572.70
Telus,Câble pour les bureaux de circonscription,2023/08/07,40.00
Shoppers Drugmart,"Papeterie, fournitures et accessoires de bureau",2023/08/10,5.78
Telus,Internet pour les bureaux de circonscription,2023/08/20,90.00
Postes Canada,Services de messagerie,2023/08/23,72.02
Postes Canada,Services de messagerie,2023/08/23,24.40
KJGphoto,Mobilier et accessoires de bureau,2023/08/24,194.00
northandnature,Mobilier et accessoires de bureau,2023/08/24,212.50
PhotographyByYves,Mobilier et accessoires de bureau,2023/08/24,688.90
StanleyArPhotography,Mobilier et accessoires de bureau,2023/08/24,323.14
Fedex,"Services postaux, de colis postaux et de messagerie",2023/08/25,80.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,5006.40
AIRSTATE LTD.,Location de bureau,2023/09/01,5666.67
Culligan,Eau de source,2023/09/01,35.50
Sahar Services Inc,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,29.99
AIRSTATE LTD.,Location de bureau,2023/10/01,5666.67
