﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desbiens, Caroline – T2 2022"
Fournisseur,Description,Date,Total
"Services Aqua-Verre Inc., Les",Services de conciergerie et maintenance,2021/04/12,23.00
Journal ici l'info,Publicité,2021/04/20,695.00
Métro Média,Publicité,2021/04/24,255.33
CENTRE PUBLICITAIRE DU QUÉBEC,Publicité,2021/04/26,250.00
CENTRE PUBLICITAIRE DU QUÉBEC,Publicité,2021/04/26,250.00
Groupe Carococo Inc,Rédacteur,2021/05/01,1257.75
MAISON DE LA FAMILLE DE CHARLEVOIX,Publicité,2021/05/03,500.00
"Services Aqua-Verre Inc., Les",Services de conciergerie et maintenance,2021/05/11,23.00
Fondation Hôpital de Baie-Saint-Paul,Publicité,2021/05/19,500.00
Ski de fond Québec,Publicité,2021/05/31,500.00
Groupe Carococo Inc,Rédacteur,2021/06/01,1257.75
Kilomax,Publicité,2021/06/04,500.00
Kilomax,Publicité,2021/06/04,500.00
Luniv'air Atelier Ludovic Gervais,Cadeaux offerts à titre protocolaire,2021/06/07,1200.00
Matériaux et Quincaillerie R.J.M. inc.,"Papeterie, fournitures et accessoires de bureau",2021/06/08,3.29
Société d'histoire de Charlevoix,Publicité,2021/06/08,500.00
Alain Bilodeau,Services de conciergerie et maintenance,2021/06/09,80.00
"Services Aqua-Verre Inc., Les",Services de conciergerie et maintenance,2021/06/09,23.00
CAGEQ,Publicité,2021/06/14,350.00
GSP Distribution (Div. Groupe GSP inc.),Publicité,2021/06/14,700.00
"PIVOT, LE",Publicité,2021/06/14,250.00
Journal ici l'info,Publicité,2021/06/15,695.00
Autour de l'île,Publicité,2021/06/16,461.28
"Charlevoisien, Le",Publicité,2021/06/16,600.00
SNQC,Cadeaux offerts à titre protocolaire,2021/06/17,4000.00
moncharlevoix.net,Publicité,2021/06/20,250.00
Alain Bilodeau,Services de conciergerie et maintenance,2021/06/23,80.00
"Fondation Ste-Thérèse-de-Lisieux, La",Publicité,2021/06/23,150.00
Shutterstock inc.,Services de photographie et vidéo,2021/06/25,62.00
MédiaQMI Inc.,Publicité,2021/06/26,1509.00
Métro Média,Publicité,2021/06/26,625.83
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2021/06/27,64.95
Radio MF Charlevoix (CIHO FM),Publicité,2021/06/27,749.00
Le Choeur de l'Île d'Orléans,Publicité,2021/06/28,500.00
Groupe de recherche en animation et planification économique (GRAPE),Publicité,2021/06/29,500.00
Municipalité de Saint-Urbain,Publicité,2021/06/29,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,25.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,4.98
Groupe Carococo Inc,Rédacteur,2021/07/01,1257.75
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/07/02,16.29
Regroupement pour l'Intégration Sociale de Charlevoix,Publicité,2021/07/02,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/07/02,147.95
Coopérative Nationale de l'information Indépendante,Publicité,2021/07/03,630.00
Club de Marche Côte de Beaupré,Publicité,2021/07/04,500.00
Papeterie Saint-Gilles,"Papeterie, fournitures et accessoires de bureau",2021/07/05,6.40
Pro Max Pub,Publicité,2021/07/05,350.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/07/06,2.00
Alain Bilodeau,Services de conciergerie et maintenance,2021/07/07,80.00
MRC de Charlevoix,Publicité,2021/07/07,500.00
"Services Aqua-Verre Inc., Les",Services de conciergerie et maintenance,2021/07/07,23.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,158.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,24.70
IGA épicerie,"Papeterie, fournitures et accessoires de bureau",2021/07/08,6.99
Croisière des Alizés,Publicité,2021/07/09,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/07/09,147.95
Le Napperon de la recherche 2013,Publicité,2021/07/10,500.00
