﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelloway, Mike – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252402,2023/05/14,2023/05/17,,,,,,,953.7400,626.4100,398.3000,0,0,0,1978.45
T0252402,2023/05/14,2023/05/17,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Sydney River,Ottawa,,,,,,,
T0252402,2023/05/14,2023/05/17,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Sydney River,,,,,,,
T0262038,2023/06/24,2023/09/13,,,,,,,1097.1700,0.0000,220.3600,1.0000,0,0,1317.53
T0262038,2023/06/24,2023/09/13,"Poirier, Connor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/24,Ottawa,Sydney River,,,,,,,
T0262038,2023/06/24,2023/09/13,"Poirier, Connor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/13,Sydney River,Ottawa,,,,,,,
T0258916,2023/09/11,2023/09/14,,,,,,,1565.3900,1316.9400,440.7100,0,1.0000,0,3323.04
T0258916,2023/09/11,2023/09/14,"Kelloway, Mike",Député,Pour assister à une réunion du caucus national,2023/09/11,Sydney River,London,,,,,,,
T0258916,2023/09/11,2023/09/14,"Kelloway, Mike",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Halifax,,,,,,,
T0259313,2023/09/14,2023/09/15,,,,,,,448.4300,154.3400,195.7900,1.0000,0,0,798.56
T0259313,2023/09/14,2023/09/15,"Fitzgerald, John",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Sydney River,Halifax,,,,,,,
T0259313,2023/09/14,2023/09/15,"Fitzgerald, John",Employé,Participation à un évènement avec le député,2023/09/15,Halifax,Sydney River,,,,,,,
T0261514,2023/09/17,2023/09/30,,,,,,,1125.0400,2296.8400,1101.7900,1.0000,0,0,4523.67
T0261514,2023/09/17,2023/09/30,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Sydney River,Ottawa,,,,,,,
T0261514,2023/09/17,2023/09/30,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/30,Ottawa,Sydney River,,,,,,,
