﻿"Députés – Rapport détaillé sur les frais de déplacement – Qualtrough, Carla – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200678558,2023/04/01,2023/04/30,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252004,2023/05/01,2023/05/04,,,,,,,3185.1200,0.0000,398.3000,1.0000,0,0,3583.42
T0252004,2023/05/01,2023/05/04,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Delta,Ottawa,,,,,,,
T0252004,2023/05/01,2023/05/04,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Delta,,,,,,,
200677930,2023/05/01,2023/05/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200677930,2023/05/01,2023/05/31,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252007,2023/05/07,2023/05/10,,,,,,,3185.1200,0.0000,398.3000,1.0000,0,0,3583.42
T0252007,2023/05/07,2023/05/10,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Delta,Ottawa,,,,,,,
T0252007,2023/05/07,2023/05/10,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,Delta,,,,,,,
T0252991,2023/05/23,2023/05/28,,,,,,,1094.1800,1253.5200,643.2700,1.0000,0,0,2990.97
T0252991,2023/05/23,2023/05/28,"Rinna, Mathis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/23,Ottawa,Delta,,,,,,,
T0252991,2023/05/23,2023/05/28,"Rinna, Mathis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Delta,Ottawa,,,,,,,
200684867,2023/06/01,2023/06/30,,,,,,,0.0000,1793.7500,0.0000,0,0,0,1793.75
200684867,2023/06/01,2023/06/30,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691640,2023/07/01,2023/07/31,,,,,,,0.0000,1793.7500,0.0000,0,0,0,1793.75
200691640,2023/07/01,2023/07/31,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
