﻿"Députés – Rapport détaillé sur les frais de déplacement – Brassard, John – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232660,2022/03/31,2022/04/30,,,,,,,0.0000,32.9100,0.0000,0,0,0,32.91
T0232660,2022/03/31,2022/04/30,"Brassard, John",Député,Résidence secondaire,2022/03/31,Ottawa,Ottawa,,,,,,,
T0232947,2022/04/01,2022/04/30,,,,,,,28.6200,0.0000,0.0000,0.0000,0,0,28.62
T0232947,2022/04/01,2022/04/30,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Barrie,Barrie,,,,,,,
T0232947,2022/04/01,2022/04/30,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Barrie,Barrie,,,,,,,
T0232947,2022/04/01,2022/04/30,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Barrie,Innisfil,,,,,,,
T0232947,2022/04/01,2022/04/30,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Innisfil,Barrie,,,,,,,
T0232666,2022/04/30,2022/05/31,,,,,,,0.0000,43.1200,0.0000,0,0,0,43.12
T0232666,2022/04/30,2022/05/31,"Brassard, John",Député,Résidence secondaire,2022/04/30,Ottawa,Ottawa,,,,,,,
T0232967,2022/05/01,2022/05/31,,,,,,,32.6000,0.0000,0.0000,0.0000,0,0,32.60
T0232967,2022/05/01,2022/05/31,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/14,Barrie,Innisfil,,,,,,,
T0232967,2022/05/01,2022/05/31,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/14,Innisfil,Barrie,,,,,,,
T0232967,2022/05/01,2022/05/31,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Barrie,Barrie,,,,,,,
T0232967,2022/05/01,2022/05/31,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Barrie,Barrie,,,,,,,
T0232967,2022/05/01,2022/05/31,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/29,Barrie,Barrie,,,,,,,
T0232967,2022/05/01,2022/05/31,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/29,Barrie,Barrie,,,,,,,
T0234104,2022/05/31,2022/06/30,,,,,,,0.0000,75.8700,0.0000,0,0,0,75.87
T0234104,2022/05/31,2022/06/30,"Brassard, John",Député,Résidence secondaire,2022/05/31,Ottawa,Ottawa,,,,,,,
T0231216,2022/06/13,2022/06/17,,,,,,,870.7000,0.0000,358.6200,1.0000,0,0,1229.32
T0231216,2022/06/13,2022/06/17,"Brassard, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Innisfil,Ottawa,,,,,,,
T0231216,2022/06/13,2022/06/17,"Brassard, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Barrie,,,,,,,
T0231349,2022/06/19,2022/06/25,,,,,,,459.1800,0.0000,549.8700,1.0000,0,0,1009.05
T0231349,2022/06/19,2022/06/25,"Brassard, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Barrie,Ottawa,,,,,,,
T0231349,2022/06/19,2022/06/25,"Brassard, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/25,Ottawa,Barrie,,,,,,,
T0232560,2022/06/23,2022/06/25,,,,,,,350.8200,0.0000,0.0000,0.5000,0,0,350.82
T0232560,2022/06/23,2022/06/25,,Voyageur désigné,Pour rejoindre sa famille,2022/06/23,Barrie,Ottawa,,,,,,,
T0232560,2022/06/23,2022/06/25,,Voyageur désigné,Pour rejoindre sa famille,2022/06/25,Ottawa,Barrie,,,,,,,
200582391,2022/07/01,2022/07/31,,,,,,,0.0000,1315.5000,0.0000,0,0,0,1315.50
200582391,2022/07/01,2022/07/31,"Brassard, John",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
