﻿"Députés – Rapport détaillé sur les frais de déplacement – Miao, Wilson – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231751,2022/06/05,2022/06/09,,,,,,,1715.5700,835.2100,409.0600,1.0000,0,0,2959.84
T0231751,2022/06/05,2022/06/09,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Richmond,Ottawa,,,,,,,
T0231751,2022/06/05,2022/06/09,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ottawa,Richmond,,,,,,,
T0231650,2022/06/15,2022/06/17,,,,,,,3337.1100,394.0700,222.1400,2.0000,0,0,3953.32
T0231650,2022/06/15,2022/06/17,"Au, Alan Tat Lun",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Richmond,Ottawa,,,,,,,
T0231650,2022/06/15,2022/06/17,"Au, Alan Tat Lun",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Richmond,,,,,,,
T0231650,2022/06/15,2022/06/17,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Richmond,Ottawa,,,,,,,
T0231650,2022/06/15,2022/06/17,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Richmond,Ottawa,,,,,,,
T0232251,2022/06/19,2022/06/23,,,,,,,2372.3100,776.4600,409.0600,1.0000,0,0,3557.83
T0232251,2022/06/19,2022/06/23,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Richmond,Ottawa,,,,,,,
T0232251,2022/06/19,2022/06/23,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,Richmond,,,,,,,
