﻿"Members – Detailed Hospitality Expenditures Report – Hoback, Randy – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/22,Tisdale,50,To celebrate a significant event,Hosting a town hall or community event,M0345381,Nipawin Florist,84.80
2023/08/14,Prince Albert,2,To discuss constituency issues with stakeholders,Community activity or event,M0353884,Prince Albert & District Chamber of Commerce,80.00
2023/08/27,Tisdale,400,To meet constituents,Hosting a town hall or community event,M0352071,Beeland Co-op Ltd,418.15
2023/08/27,Tisdale,400,To meet constituents,Hosting a town hall or community event,M0352116,Wholesale Club,105.99
2023/08/27,Tisdale,400,To meet constituents,Hosting a town hall or community event,M0352101,Lake Country Co-op,366.07
2023/08/27,Tisdale,400,To meet constituents,Hosting a town hall or community event,M0352071,Buy-Low Foods,49.90
2023/08/27,Tisdale,400,To meet constituents,Hosting a town hall or community event,M0352071,Shell Canada Products,20.00
2023/08/28,Nipawin,180,To meet constituents,Community activity or event,M0352071,Tim Hortons,50.94
2023/08/29,Tisdale,180,To meet constituents,Community activity or event,M0352071,Tim Hortons,61.98
2023/08/30,Melfort,180,To meet constituents,Community activity or event,M0352071,Tim Hortons,61.98
2023/09/29,Prince Albert,2,To discuss constituency issues with stakeholders,Community activity or event,M0353884,Prince Albert & District Chamber of Commerce,60.00
2023/10/01,Prince Albert,50,To meet visitors of Member’s office,Hosting a reception or open house,M0352071,Tim Hortons,61.98
2023/10/01,Prince Albert,50,To meet visitors of Member’s office,Hosting a reception or open house,M0352101,Safeway,157.57
2023/10/01,Prince Albert,50,To meet visitors of Member’s office,Hosting a reception or open house,M0352253,Family Pizza,52.16
