﻿"Députés – Rapport détaillé sur les frais de déplacement – Vecchio, Karen – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232130,2022/04/01,2022/07/10,,,,,,,599.7700,0.0000,0.0000,0.0000,0.0000,0,599.77
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,St. Thomas,London,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/14,Dorchester,St. Thomas,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/22,St. Thomas,Port Stanley,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Port Stanley,St. Thomas,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,St. Thomas,Aylmer,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Aylmer,St. Thomas,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,St. Thomas,London,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,St. Thomas,Vienna,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/11,St. Thomas,Shedden,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/11,Shedden,St. Thomas,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,London,St. Thomas,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,St. Thomas,Aylmer,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Aylmer,St. Thomas,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,St. Thomas,Dutton,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Dutton,St. Thomas,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/29,St. Thomas,Union (Central Elgin),,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/29,Union (Central Elgin),St. Thomas,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/30,St. Thomas,Fingal,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Fingal,St. Thomas,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,St. Thomas,Dorchester,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/07,St. Thomas,London,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,St. Thomas,London,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/07,London,St. Thomas,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,St. Thomas,Dorchester,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/29,St. Thomas,Union (Central Elgin),,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Dorchester,St. Thomas,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,London,St. Thomas,,,,,,,
