﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Simard, Mario – T3 2021"
Fournisseur,Description,Date,Total
Vidéotron,Internet (COVID19),2020/03/13,247.12
Vidéotron,Internet (COVID19),2020/04/01,93.96
ROLK,Publicité,2020/08/11,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,46.75
ASS. FORESTIERE SAGUENAY-LAC-JEAN,Publicité,2020/09/11,300.00
Vidéotron,Internet (COVID19),2020/09/11,95.95
Loge M'Entraide,Publicité,2020/09/15,250.00
Mun. St-Charles-de-Bourget,Publicité,2020/09/17,500.00
Paroisse St-Dominique,Publicité,2020/09/17,500.00
Vidéotron,Câble et internet (frais),2020/09/18,126.85
GROUPE CAPITALES MEDIAS,Publicité,2020/09/19,625.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCOINC., LES",Location de salles pour réunions publiques,2020/09/22,50.00
ASS. DES PERSONNES STOMISÉES SAGUENAY,Publicité,2020/09/26,250.00
Kathie Truchon,Services de conciergerie et maintenance,2020/09/30,275.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,1.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,27.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,69.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,161.84
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,29.75
TELL-TECH,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,26.90
Vidéotron,Internet (COVID19),2020/10/02,66.00
Vidéotron,Internet (COVID19),2020/10/05,96.00
CAFE-THEATRE COTE-COUR,Publicité,2020/10/06,300.00
CAFE-THEATRE COTE-COUR,Publicité,2020/10/06,500.00
"Tortue Noire, La",Publicité,2020/10/06,500.00
Vidéotron,Internet (COVID19),2020/10/09,95.95
TekSavvy,Internet (COVID19),2020/10/11,62.95
Zoom Video Commnications inc.,Renouvellement de licences,2020/10/11,20.00
Comité du Mémorial Bernard-Landry à Verchères,Publicité,2020/10/20,500.00
Vidéotron,Câble et internet (frais),2020/10/23,126.85
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/10/25,39.58
Diversite 02,Publicité,2020/10/27,500.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2020/10/28,589.62
Kathie Truchon,Services de conciergerie et maintenance,2020/10/31,275.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,91.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,161.84
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCOINC., LES",Location de bureau et frais connexes,2020/11/01,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,29.75
TEll-Tech,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/01,26.90
Kathie Truchon,Services de conciergerie et maintenance,2020/11/02,275.00
Vidéotron,Internet (COVID19),2020/11/02,66.00
Musée d'art de Joliette,Publicité,2020/11/04,250.00
Vidéotron,Internet (COVID19),2020/11/05,96.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.82
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.82
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.39
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.92
MISTER CHEMICAL LTD.,Achats spéciaux de fournitures renouvelables,2020/11/10,127.50
Les Gratuivores du Saguenay,Publicité,2020/11/11,250.00
TekSavvy,Internet (COVID19),2020/11/11,62.95
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/11/16,10.05
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/11/16,66.96
Apple,Matériel de communication vocale,2020/11/18,109.95
House of Commons – Chambre des communes,Formation linguistique,2020/11/18,331.68
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,55.28
Vidéotron,Câble et internet (frais),2020/11/20,124.85
Groupe de ressources pour les troubles de panique -GRTP,Publicité,2020/11/24,500.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCOINC., LES",Location de bureau et frais connexes,2020/12/01,2000.00
Tell-Tech,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,26.90
Théâtre La Rubrique,Publicité,2020/12/02,500.00
Atelier de Musique de Jonquière,Publicité,2020/12/03,500.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.40
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCOINC., LES",Location de bureau et frais connexes,2021/01/01,2000.00
