﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thomas, Rachael – T2 2022"
Fournisseur,Description,Date,Total
LSCO,Publicité,2021/05/31,208.26
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,21.25
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/03,132.95
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/06/09,22.97
Marshalls,"Papeterie, fournitures et accessoires de bureau",2021/06/12,23.97
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/06/14,27.86
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/15,8.67
CITY OF LETHBRIDGE,Services publics,2021/06/15,245.03
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/16,18.49
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/16,103.67
Direct Energy Regulated Services,Services publics,2021/06/16,215.99
NationBuilder,Logiciels et licences,2021/06/16,36.29
Winners,"Papeterie, fournitures et accessoires de bureau",2021/06/16,19.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/18,33.98
Vista Radio Ltd,Publicité,2021/06/27,1643.00
Vista Radio Ltd,Publicité,2021/06/27,2520.00
"Heather Clark Cleaning ",Services de conciergerie et maintenance,2021/06/28,800.00
Zoom,Logiciels et licences,2021/06/29,20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,125.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,119.17
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,46.75
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/07/03,132.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/07/05,59.46
Less Annoying,Logiciels et licences,2021/07/05,152.20
"Coin Depot ",Cadeaux offerts à titre protocolaire,2021/07/06,145.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,128.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,64.00
MailChimp,Services professionnels de communication,2021/07/10,105.23
CITY OF LETHBRIDGE,Services publics,2021/07/16,239.65
NationBuilder,Logiciels et licences,2021/07/16,37.53
Direct Energy Regulated Services,Services publics,2021/07/19,43.84
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/26,24.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/07/29,3.50
Zoom,Logiciels et licences,2021/07/29,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,53.78
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2021/08/01,2561.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,16.79
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/01,95.85
Costco,Produits nettoyants,2021/08/03,17.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,128.88
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/04,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,117.00
Less Annoying,Logiciels et licences,2021/08/05,154.55
Amazon,"Documents imprimés, livres, journaux et abonnements",2021/08/06,19.94
LSCO,Publicité,2021/08/06,208.26
Clark Clean,Services de conciergerie et maintenance,2021/08/07,400.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/08/09,46.13
Canada Post – Postes Canada,Services de messagerie,2021/08/10,18.81
Mailchimp,Services professionnels de communication,2021/08/10,100.20
CITY OF LETHBRIDGE,Services publics,2021/08/17,282.23
Direct Energy Regulated Services,Services publics,2021/08/18,64.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,128.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,39.00
Clark Clean,Services de conciergerie et maintenance,2021/08/28,400.00
Zoom,Services professionnels de communication,2021/08/29,21.00
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2021/09/01,2561.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,29.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,61.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,129.90
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,170.30
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2021/10/01,2561.68
