﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schiefke, Peter – T3 2022"
Fournisseur,Description,Date,Total
VIVA,Publicité,2021/06/23,1170.00
VIVA,Publicité,2021/06/30,1170.00
McNA,Coûts d'impression externes,2021/08/01,11.21
RealtimeBoard Inc. dba Miro,Services professionnels de communication,2021/08/04,25.67
RealtimeBoard Inc. dba Miro,Services professionnels de communication,2021/08/04,25.07
Bell,Internet pour les bureaux de circonscription,2021/08/10,121.00
Comite ZIP du Haut Saint-Laurent,Publicité,2021/08/13,250.00
Vimeo,Services de photographie et vidéo,2021/08/18,101.00
Valerie Provost,Services de photographie et vidéo,2021/08/25,825.00
"Facebook ",Publicité,2021/08/31,75.00
" Bell ",Internet pour les bureaux de circonscription,2021/09/10,121.00
Secours AHT Rescue,Publicité,2021/09/14,125.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/09/27,199.99
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/09/30,50.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,39.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.22
"Neomedia ",Publicité,2021/10/02,450.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.30
L'emballage Tout inc.,"Papeterie, fournitures et accessoires de bureau",2021/10/08,193.44
"L'emballage Tout inc. ","Papeterie, fournitures et accessoires de bureau",2021/10/08,68.50
La Ferme Quinn,Cadeaux offerts à titre protocolaire,2021/10/08,148.75
Sous les Oliviers,Cadeaux offerts à titre protocolaire,2021/10/08,374.50
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/10/12,71.94
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/10/12,78.96
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.78
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.75
Michaels,"Papeterie, fournitures et accessoires de bureau",2021/10/13,20.97
Michaels,"Papeterie, fournitures et accessoires de bureau",2021/10/13,20.97
Pointe-Claire Trophy 1993,"Papeterie, fournitures et accessoires de bureau",2021/10/13,100.50
Aqua Monteregienne,Eau de source,2021/10/14,68.00
La Maison Trestler,Location de salles pour réunions publiques,2021/10/15,150.00
Costco,"Papeterie, fournitures et accessoires de bureau",2021/10/20,89.99
Costco,Services de photographie et vidéo,2021/10/20,120.41
Valerie Provost,Services de photographie et vidéo,2021/10/22,487.50
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/10/25,18.82
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.87
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.33
Canada post,"Services postaux, de colis postaux et de messagerie",2021/10/26,15.35
MailChimp,Services professionnels de communication,2021/10/27,75.32
Grand & Toy,Matériel de communication numérique,2021/10/31,39.32
Grand & Toy,Produits nettoyants,2021/10/31,205.78
