﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sloan, Derek – T2 2021"
Fournisseur,Description,Date,Total
Ignite30,Internet (COVID19),2020/04/01,85.99
Tweed News Publishing Co. Ltd.,Publicité,2020/04/08,900.00
Bell Mobility,Internet (COVID19),2020/04/20,102.95
Vista Radio Ltd,Publicité,2020/04/21,500.00
My Broadcasting Corp.,Publicité,2020/04/26,199.00
My Broadcasting Corp.,Publicité,2020/04/26,904.00
Ignite30,Internet (COVID19),2020/05/01,85.99
Bell Mobility,Internet (COVID19),2020/05/20,102.95
Ignite30,Internet (COVID19),2020/06/01,85.99
Tweed News Publishing Co. Ltd.,Publicité,2020/06/03,105.00
Nathalie Lachance,Formation linguistique externe,2020/06/17,210.00
Enbridge Gas Inc.,Services publics,2020/06/19,33.26
Bell Mobility,Internet (COVID19),2020/06/20,102.95
Cogeco Connexion inc.,Câble et internet (frais),2020/06/20,181.90
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,6.10
Tweed News Publishing Co. Ltd.,Publicité,2020/06/24,735.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,1216.97
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,47.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,283.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,222.00
Ignite30,Internet (COVID19),2020/07/01,85.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,47.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,2.16
Tweed News Publishing Co. Ltd.,Publicité,2020/07/17,324.50
Bell Mobility,Internet (COVID19),2020/07/20,102.95
Cogeco Connexion inc.,Câble et internet (frais),2020/07/20,181.90
Enbridge Gas Inc.,Services publics,2020/07/22,22.50
Starboard Communications Ltd,Publicité,2020/07/26,506.24
Starboard Communications Ltd,Publicité,2020/07/26,506.24
HYDRO ONE NETWORKS INC.,Services publics,2020/07/28,85.90
Zoom Video Communications,Renouvellement de licences,2020/07/30,20.00
2416595 Ontario Limited,Location de bureau et frais connexes,2020/08/01,2600.00
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/01,47.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,212.91
"Lucas, Shaune",Location de bureau et frais connexes,2020/08/01,525.00
Tweed News Publishing Co. Ltd.,Publicité,2020/08/19,319.00
Cogeco Connexion inc.,Câble et internet (frais),2020/08/20,181.90
Enbridge Gas Inc.,Services publics,2020/08/24,35.34
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,2.94
Tweed News Publishing Co. Ltd.,Publicité,2020/08/26,130.00
HYDRO ONE NETWORKS INC.,Services publics,2020/08/27,161.03
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,71.16
Grand & Toy,Achats de papier en gros,2020/08/31,29.13
2416595 Ontario Limited,Location de bureau et frais connexes,2020/09/01,2600.00
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/01,47.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,251.11
"Lucas, Shaune",Location de bureau et frais connexes,2020/09/01,525.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,46.77
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.38
Canada Post – Postes Canada,Services de messagerie,2020/09/30,16.19
2416595 Ontario Limited,Location de bureau et frais connexes,2020/10/01,2600.00
"Lucas, Shaune",Location de bureau et frais connexes,2020/10/01,525.00
