﻿"Députés – Rapport détaillé sur les frais d’accueil – Scarpaleggia, Francis – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/09/08,Pointe-Claire,1,Rencontrer des électeurs,Activité ou événement communautaire,M0355063,WIAIH,50.00
2023/09/15,Pointe-Claire,2,Rencontrer des électeurs,Activité ou événement communautaire,M0355063,West Island Community Shares,75.00
2023/09/22,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0355063,Parliamentary Restaurant,116.47
2023/09/27,Ottawa,3,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0355063,Parliamentary Restaurant,191.26
2023/10/04,Ottawa,3,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0355063,Parliamentary Restaurant,219.45
2023/10/06,Montréal,0,Rencontrer des électeurs,Activité ou événement communautaire,M0355063,Loyola Alumni Association,40.00
2023/11/03,Dollard-des-Ormeaux,1,Rencontrer des électeurs,Activité ou événement communautaire,M0359087,West Island Women's Centre,34.78
2023/11/03,Baie-d'Urfé,2,Rencontrer des électeurs,Activité ou événement communautaire,M0359087,Sauvetage Baie D'Urfe,240.00
2023/11/10,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0363148,Fairmont Chateau Laurier,95.63
2023/11/14,Westmount,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0363148,Chez Nick,36.89
2023/11/18,Dorval,3,Rencontrer des électeurs,Activité ou événement communautaire,M0360294,Charity Promotions,592.00
2023/11/25,Kirkland,6,Rencontrer des électeurs,Organiser une réunion,M0363148,Cafe Maurizio,170.29
2023/11/29,Ottawa,2,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0363148,Parliamentary Restaurant,252.56
2023/12/06,Ottawa,3,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0363148,Parliamentary Restaurant,247.35
2023/12/11,Ottawa,4,Célébrer un événement important,Organiser un événement pour les employés,M0363148,Mama Teresa Ristorante,475.87
