﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zarrillo, Bonita – T1 2024"
Fournisseur,Description,Date,Total
Cankor Marketing,Publicité,2023/01/18,300.00
CANADIAN PUNJAB TIMES INC.,Publicité,2023/03/08,300.00
BC HYDRO,Services publics,2023/03/09,326.45
REYFORT PUBLISHING,Publicité,2023/03/09,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,134.86
Coquitlam Express Junior A Hockey Group Inc.,Services professionnels de communication,2023/04/01,251.35
Coquitlam Express Junior A Hockey Group Inc.,Publicité,2023/04/01,3016.15
DANADA HOLDINGS LTD.,Frais connexes de location de bureau,2023/04/01,1450.00
DANADA HOLDINGS LTD.,Location de bureau,2023/04/01,1575.00
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2023/04/02,325.00
Evergreen Cultural Centre,Location de salles pour réunions publiques,2023/04/06,1361.00
PUNJAB LINK NEWSPAPER LTD,Publicité,2023/04/08,152.75
Arisa Media Inc.,Services de photographie et vidéo,2023/04/10,1526.00
Tricity Futsal Academy,Location d’équipement,2023/04/13,200.00
Creative Outdoor Advertising,Publicité,2023/04/15,256.00
REYFORT PUBLISHING,Publicité,2023/04/21,500.00
DARPAN PUBLICATION LTD.,Publicité,2023/04/25,243.29
Kapwing Inc,Services de photographie et vidéo,2023/04/25,192.00
Sach Di Awaaz Newspaper Ltd.,Publicité,2023/04/28,350.00
Grand & Toy,Cloisons interraccordables et composants soutenus,2023/04/30,-530.77
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,256.66
DANADA HOLDINGS LTD.,Location de bureau,2023/05/01,1575.00
DANADA HOLDINGS LTD.,Frais connexes de location de bureau,2023/05/01,1450.00
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,161.97
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2023/05/02,325.00
BC HYDRO,Services publics,2023/05/08,303.58
CANADIAN PUNJAB TIMES INC.,Publicité,2023/05/11,250.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/05/15,1219.00
Safeway,Eau de source,2023/05/24,6.74
Canada Post – Postes Canada,Services de messagerie,2023/05/31,19.13
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,312.79
DANADA HOLDINGS LTD.,Frais connexes de location de bureau,2023/06/01,1450.00
DANADA HOLDINGS LTD.,Location de bureau,2023/06/01,1575.00
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2023/06/02,325.00
Minuteman Press,Cadeaux offerts à titre protocolaire,2023/06/05,256.80
Postes Canada,Services de messagerie,2023/06/14,72.61
Postes Canada,Services de messagerie,2023/06/14,39.18
Postes Canada,Services de messagerie,2023/06/14,28.60
DANADA HOLDINGS LTD.,Location de bureau,2023/07/01,1575.00
DANADA HOLDINGS LTD.,Frais connexes de location de bureau,2023/07/01,1450.00
