﻿"Députés – Rapport détaillé sur les frais de déplacement – Simms, Scott – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200489025,2021/04/01,2021/04/30,,,,,,,0.0000,2168.0000,0.0000,0,0,0,2168.00
200489025,2021/04/01,2021/04/30,"Simms, Scott",Député,Résidence secondaire,2021/04/01,OTTAWA,OTTAWA,,,,,,,
T0212031,2021/04/12,2021/04/23,,,,,,,324.9000,0.0000,0.0000,0.0000,0,0,324.90
T0212031,2021/04/12,2021/04/23,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/15,Norris Arm,Gander,,,,,,,
T0212031,2021/04/12,2021/04/23,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/21,Grand Falls-Windsor,Norris Arm,,,,,,,
T0212031,2021/04/12,2021/04/23,"Simms, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/22,Norris Arm,Grand Falls-Windsor,,,,,,,
T0212031,2021/04/12,2021/04/23,"Simms, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/22,Grand Falls-Windsor,Norris Arm,,,,,,,
T0212031,2021/04/12,2021/04/23,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/23,Norris Arm,Grand Falls-Windsor,,,,,,,
T0212031,2021/04/12,2021/04/23,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/23,Grand Falls-Windsor,Norris Arm,,,,,,,
T0212031,2021/04/12,2021/04/23,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/15,Gander,Norris Arm,,,,,,,
T0212031,2021/04/12,2021/04/23,"Simms, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/16,Norris Arm,Gander,,,,,,,
T0212031,2021/04/12,2021/04/23,"Simms, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/16,Gander,Norris Arm,,,,,,,
T0212031,2021/04/12,2021/04/23,"Simms, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/19,Norris Arm,Gander,,,,,,,
T0212031,2021/04/12,2021/04/23,"Simms, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/19,Gander,Norris Arm,,,,,,,
T0212031,2021/04/12,2021/04/23,"Simms, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/20,Norris Arm,Grand Falls-Windsor,,,,,,,
T0212031,2021/04/12,2021/04/23,"Simms, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/20,Grand Falls-Windsor,Norris Arm,,,,,,,
T0212031,2021/04/12,2021/04/23,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/21,Norris Arm,Grand Falls-Windsor,,,,,,,
T0212092,2021/04/20,2021/04/20,,,,,,,61.7600,0.0000,0.0000,0.0000,0,0,61.76
T0212092,2021/04/20,2021/04/20,"Saunders, Barak",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/20,Grand Falls-Windsor,Lewisporte,,,,,,,
T0212094,2021/04/20,2021/04/20,,,,,,,57.0000,0.0000,0.0000,0.0000,0,0,57.00
T0212094,2021/04/20,2021/04/20,"Higgins, Kevin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/20,Gander,Lewisporte,,,,,,,
T0212094,2021/04/20,2021/04/20,"Higgins, Kevin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/20,Lewisporte,Gander,,,,,,,
T0212092,2021/04/20,2021/04/20,"Saunders, Barak",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/20,Lewisporte,Grand Falls-Windsor,,,,,,,
T0212436,2021/04/28,2021/05/07,,,,,,,534.8300,0.0000,200.2600,0.0000,0,0,735.09
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/28,Norris Arm,Baie Verte,,,,,,,
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/03,Grand Falls-Windsor,Norris Arm,,,,,,,
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/04,Norris Arm,Grand Falls-Windsor,,,,,,,
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/04,Grand Falls-Windsor,Norris Arm,,,,,,,
