﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Qualtrough, Carla – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
Sure Copy - Pride Poster,Publicité,2022/07/26,22.47
Sach Di Awaaz - Diwali,Publicité,2022/08/11,86.36
Canada Computers - HDMI Cable,Matériel informatique,2022/08/16,16.04
Choice Communication - Eid Al-Adha,Publicité,2022/08/25,31.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
Black Press Group Ltd.,Publicité,2022/09/09,274.25
Brides N Blooms Florist,Cadeaux offerts à titre protocolaire,2022/09/13,95.54
Minuteman Press - Affordability Poster,Coûts d'impression externes,2022/09/15,22.47
Glacier Media Group,Publicité,2022/09/20,413.57
Choice Communication - Mid-Autumn (National),Publicité,2022/09/23,76.80
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,162.92
Black Press Group Ltd.,Publicité,2022/09/25,274.25
C. Schoening,Services de conciergerie et maintenance,2022/09/26,52.50
Glacier Media Group,Publicité,2022/09/27,413.57
Glacier Media Group,Publicité,2022/09/29,345.00
Minuteman Press,Services professionnels de communication,2022/09/29,88.28
Black Press Group Ltd.,Publicité,2022/09/30,274.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,322.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,75.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,2.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,304.97
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
EASTLINK,Câble pour les bureaux de circonscription,2022/10/03,43.48
EASTLINK,Internet pour les bureaux de circonscription,2022/10/03,223.18
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
C. Schoening,Services de conciergerie et maintenance,2022/10/06,70.00
Alvienne Wilkins - Ladner Village Christmas Open House,Publicité,2022/10/07,25.00
Black Press Group Ltd.,Publicité,2022/10/09,274.25
LMP Publication Limited Partnership,Publicité,2022/10/11,413.57
Awards Canada,Cadeaux offerts à titre protocolaire,2022/10/14,522.04
Provident Security,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/10/17,3007.95
C. Schoening,Services de conciergerie et maintenance,2022/10/20,70.00
Indo Canadian Awaaz,Publicité,2022/10/21,350.00
LMP Publication Limited Partnership,Publicité,2022/10/21,700.56
Punjab Guardian - Diwali,Publicité,2022/10/21,72.75
Black Press Group Ltd.,Publicité,2022/10/22,623.25
Indo-Canadian Voice Communications Ltd.,Publicité,2022/10/22,350.00
South Asian Link Publications Ltd,Publicité,2022/10/22,65.90
Black Press Group Ltd.,Publicité,2022/10/23,274.25
The Asian Star Media - Diwali,Publicité,2022/10/25,72.73
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/10/26,70.13
C. Schoening - Oct.27,Services de conciergerie et maintenance,2022/10/27,70.00
Michael's,Cadeaux offerts à titre protocolaire,2022/10/27,127.54
Michael's,Cadeaux offerts à titre protocolaire,2022/10/27,31.89
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/31,31.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,78.66
Grand & Toy,Produits nettoyants,2022/10/31,45.99
LMP Publication Limited Partnership,Publicité,2022/10/31,413.57
Boys and Girls Clubs of South Coast BC,Location de bureau,2022/11/01,1000.00
DCW Properties Ltd.,Frais connexes de location de bureau,2022/11/01,1089.17
DCW Properties Ltd.,Location de bureau,2022/11/01,3824.09
