﻿"Députés – Rapport détaillé sur les frais de déplacement – Beaulieu, Mario – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260252,2023/08/12,2023/08/26,,,,,,,68.6300,0.0000,0.0000,0.0000,0.0000,0,68.63
T0260252,2023/08/12,2023/08/26,"Beaulieu, Mario",Député,Pour représenter un député à une activité,2023/08/12,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0260252,2023/08/12,2023/08/26,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/13,Pointe-aux-Trembles,Montreal,,,,,,,
T0260252,2023/08/12,2023/08/26,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0260252,2023/08/12,2023/08/26,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Pointe-aux-Trembles,Verdun,,,,,,,
T0260252,2023/08/12,2023/08/26,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/19,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0260252,2023/08/12,2023/08/26,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/26,Pointe-aux-Trembles,Mercier (Montréal),,,,,,,
T0260252,2023/08/12,2023/08/26,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/26,Mercier (Montréal),Pointe-aux-Trembles,,,,,,,
T0259641,2023/09/12,2023/09/12,,,,,,,171.6000,0.0000,20.5500,0,1.0000,0,192.15
T0259641,2023/09/12,2023/09/12,"Hardy, Stéphane",Employé,Participation à un évènement avec le député,2023/09/12,Pointe-aux-Trembles,Sherbrooke,,,,,,,
T0259641,2023/09/12,2023/09/12,"Hardy, Stéphane",Employé,Participation à un évènement avec le député,2023/09/12,Sherbrooke,Pointe-aux-Trembles,,,,,,,
T0260614,2023/09/17,2023/09/21,,,,,,,153.5400,0.0000,550.8900,0.5000,0,0,704.43
T0260614,2023/09/17,2023/09/21,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Pointe-aux-Trembles,Ottawa,,,,,,,
T0260614,2023/09/17,2023/09/21,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Montréal,,,,,,,
T0260548,2023/09/18,2023/09/20,,,,,,,207.5300,0.0000,0.0000,1.0000,0,0,207.53
T0260548,2023/09/18,2023/09/20,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Pointe-aux-Trembles,Ottawa,,,,,,,
T0260548,2023/09/18,2023/09/20,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Pointe-aux-Trembles,,,,,,,
T0260612,2023/09/24,2023/09/28,,,,,,,207.5300,0.0000,550.8900,1.0000,0,0,758.42
T0260612,2023/09/24,2023/09/28,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Pointe-aux-Trembles,Ottawa,,,,,,,
T0260612,2023/09/24,2023/09/28,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Pointe-aux-Trembles,,,,,,,
T0260551,2023/09/25,2023/09/27,,,,,,,207.5300,0.0000,0.0000,1.0000,0,0,207.53
T0260551,2023/09/25,2023/09/27,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Pointe-aux-Trembles,Ottawa,,,,,,,
T0260551,2023/09/25,2023/09/27,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Pointe-aux-Trembles,,,,,,,
T0260616,2023/10/02,2023/10/05,,,,,,,106.9300,0.0000,452.6800,0.5000,0,0,559.61
T0260616,2023/10/02,2023/10/05,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Pointe-aux-Trembles,Ottawa,,,,,,,
T0260616,2023/10/02,2023/10/05,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Pointe-aux-Trembles,,,,,,,
T0262276,2023/10/02,2023/10/26,,,,,,,737.9500,0.0000,0.0000,3.5000,0,0,737.95
T0262276,2023/10/02,2023/10/26,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Pointe-aux-Trembles,Ottawa,,,,,,,
T0262276,2023/10/02,2023/10/26,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Pointe-aux-Trembles,,,,,,,
T0262276,2023/10/02,2023/10/26,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/10,Pointe-aux-Trembles,Ottawa,,,,,,,
T0262276,2023/10/02,2023/10/26,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Pointe-aux-Trembles,,,,,,,
T0262276,2023/10/02,2023/10/26,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Pointe-aux-Trembles,Ottawa,,,,,,,
T0262276,2023/10/02,2023/10/26,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Pointe-aux-Trembles,Ottawa,,,,,,,
T0262276,2023/10/02,2023/10/26,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Pointe-aux-Trembles,,,,,,,
T0262697,2023/10/11,2023/10/21,,,,,,,782.4400,0.0000,0.0000,0,0.0000,0,782.44
T0262697,2023/10/11,2023/10/21,"Beaulieu, Mario",Député,Pour assister à une conférence,2023/10/11,Pointe-aux-Trembles,Granby,,,,,,,
T0262697,2023/10/11,2023/10/21,"Beaulieu, Mario",Député,Pour assister à une conférence,2023/10/21,Granby,Pointe-aux-Trembles,,,,,,,
T0262697,2023/10/11,2023/10/21,"Beaulieu, Mario",Député,Pour assister à une conférence,2023/10/12,Pointe-aux-Trembles,Mascouche,,,,,,,
T0262697,2023/10/11,2023/10/21,"Beaulieu, Mario",Député,Pour assister à une conférence,2023/10/21,Mascouche,Pointe-aux-Trembles,,,,,,,
T0262697,2023/10/11,2023/10/21,"Beaulieu, Mario",Député,Pour assister à une conférence,2023/10/21,Pointe-aux-Trembles,Mont-Laurier,,,,,,,
T0262697,2023/10/11,2023/10/21,"Beaulieu, Mario",Député,Pour assister à une conférence,2023/10/21,Mont-Laurier,Pointe-aux-Trembles,,,,,,,
T0262853,2023/10/15,2023/10/19,,,,,,,115.1100,0.0000,565.8500,0.5000,0,0,680.96
T0262853,2023/10/15,2023/10/19,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Pointe-aux-Trembles,Ottawa,,,,,,,
T0262853,2023/10/15,2023/10/19,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Pointe-aux-Trembles,,,,,,,
T0263475,2023/10/17,2023/10/17,,,,,,,13.0600,0.0000,0.0000,0,0.0000,0,13.06
T0263475,2023/10/17,2023/10/17,"Larochelle, Vincent",Employé,Participation à un évènement avec le député,2023/10/17,Ottawa,Gatineau,,,,,,,
T0265868,2023/10/18,2023/10/18,,,,,,,231.4300,0.0000,43.7500,1.0000,0,0,275.18
T0265868,2023/10/18,2023/10/18,"Baril, Bernard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Pointe-aux-Trembles,Ottawa,,,,,,,
T0265868,2023/10/18,2023/10/18,"Baril, Bernard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Ottawa,Pointe-aux-Trembles,,,,,,,
T0262855,2023/10/23,2023/10/26,,,,,,,227.3800,0.0000,452.6800,1.0000,0,0,680.06
T0262855,2023/10/23,2023/10/26,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Pointe-aux-Trembles,Ottawa,,,,,,,
T0262855,2023/10/23,2023/10/26,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Pointe-aux-Trembles,,,,,,,
T0262856,2023/10/29,2023/11/02,,,,,,,231.4300,0.0000,565.8500,1.0000,0,0,797.28
T0262856,2023/10/29,2023/11/02,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Pointe-aux-Trembles,Ottawa,,,,,,,
T0262856,2023/10/29,2023/11/02,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Pointe-aux-Trembles,,,,,,,
T0262858,2023/10/30,2023/11/01,,,,,,,211.2200,0.0000,0.0000,1.0000,0,0,211.22
T0262858,2023/10/30,2023/11/01,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Pointe-aux-Trembles,Ottawa,,,,,,,
T0262858,2023/10/30,2023/11/01,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Pointe-aux-Trembles,,,,,,,
200725510,2023/11/01,2023/11/30,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200725510,2023/11/01,2023/11/30,"Beaulieu, Mario",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0263471,2023/11/05,2023/11/09,,,,,,,117.1600,0.0000,565.8500,0.5000,0,0,683.01
T0263471,2023/11/05,2023/11/09,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Pointe-aux-Trembles,Ottawa,,,,,,,
T0263471,2023/11/05,2023/11/09,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Pointe-aux-Trembles,,,,,,,
T0263473,2023/11/06,2023/11/08,,,,,,,694.2900,0.0000,0.0000,3.0000,0,0,694.29
T0263473,2023/11/06,2023/11/08,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Pointe-aux-Trembles,Ottawa,,,,,,,
T0263473,2023/11/06,2023/11/08,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Pointe-aux-Trembles,,,,,,,
T0263473,2023/11/06,2023/11/08,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Pointe-aux-Trembles,Ottawa,,,,,,,
T0263473,2023/11/06,2023/11/08,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Pointe-aux-Trembles,,,,,,,
T0263473,2023/11/06,2023/11/08,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Pointe-aux-Trembles,,,,,,,
T0263473,2023/11/06,2023/11/08,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Pointe-aux-Trembles,Ottawa,,,,,,,
T0264939,2023/11/13,2023/11/25,,,,,,,83.7900,0.0000,0.0000,0.0000,0.0000,0,83.79
T0264939,2023/11/13,2023/11/25,"Beaulieu, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/13,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0264939,2023/11/13,2023/11/25,"Beaulieu, Mario",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/25,Anjou,Pointe-aux-Trembles,,,,,,,
T0264939,2023/11/13,2023/11/25,"Beaulieu, Mario",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/25,Pointe-aux-Trembles,Anjou,,,,,,,
T0264939,2023/11/13,2023/11/25,"Beaulieu, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Pointe-aux-Trembles,Tétreaultville,,,,,,,
T0264939,2023/11/13,2023/11/25,"Beaulieu, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Tétreaultville,Pointe-aux-Trembles,,,,,,,
T0264939,2023/11/13,2023/11/25,"Beaulieu, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0264939,2023/11/13,2023/11/25,"Beaulieu, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/13,Pointe-aux-Trembles,Montreal,,,,,,,
T0264939,2023/11/13,2023/11/25,"Beaulieu, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Montreal,Pointe-aux-Trembles,,,,,,,
T0264939,2023/11/13,2023/11/25,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/13,Pointe-aux-Trembles,Montreal,,,,,,,
T0264939,2023/11/13,2023/11/25,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/25,Montreal,Pointe-aux-Trembles,,,,,,,
T0264939,2023/11/13,2023/11/25,"Beaulieu, Mario",Député,Pour assister à une conférence,2023/11/14,Pointe-aux-Trembles,Varennes,,,,,,,
T0264939,2023/11/13,2023/11/25,"Beaulieu, Mario",Député,Pour assister à une conférence,2023/11/25,Varennes,Pointe-aux-Trembles,,,,,,,
T0264939,2023/11/13,2023/11/25,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/15,Pointe-aux-Trembles,Anjou,,,,,,,
T0264690,2023/11/19,2023/11/23,,,,,,,115.1100,0.0000,565.8500,0.5000,0,0,680.96
T0264690,2023/11/19,2023/11/23,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Pointe-aux-Trembles,Ottawa,,,,,,,
T0264690,2023/11/19,2023/11/23,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Pointe-aux-Trembles,,,,,,,
T0265871,2023/11/19,2023/11/26,,,,,,,82.1400,0.0000,0.0000,0,1.5000,0,82.14
T0265871,2023/11/19,2023/11/26,"Beaulieu, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/26,Pointe-aux-Trembles,Montreal,,,,,,,
T0265871,2023/11/19,2023/11/26,"Beaulieu, Mario",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/23,Ottawa,Gatineau,,,,,,,
T0265871,2023/11/19,2023/11/26,"Beaulieu, Mario",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/19,Ottawa,Gatineau,,,,,,,
T0264688,2023/11/20,2023/11/22,,,,,,,211.2200,0.0000,0.0000,1.0000,0,0,211.22
T0264688,2023/11/20,2023/11/22,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Pointe-aux-Trembles,Ottawa,,,,,,,
T0264688,2023/11/20,2023/11/22,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Pointe-aux-Trembles,,,,,,,
T0264692,2023/11/23,2023/11/24,,,,,,,244.5000,207.2700,220.7700,1.0000,0,0,672.54
T0264692,2023/11/23,2023/11/24,"Beaulieu, Mario",Député,Pour assister à une conférence,2023/11/23,Pointe-aux-Trembles,Québec,,,,,,,
T0264692,2023/11/23,2023/11/24,"Beaulieu, Mario",Député,Pour assister à une conférence,2023/11/24,Québec,Pointe-aux-Trembles,,,,,,,
T0264818,2023/11/27,2023/11/29,,,,,,,227.3800,0.0000,0.0000,1.0000,0,0,227.38
T0264818,2023/11/27,2023/11/29,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Pointe-aux-Trembles,Ottawa,,,,,,,
T0264818,2023/11/27,2023/11/29,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Ottawa,Pointe-aux-Trembles,,,,,,,
200733936,2023/12/01,2023/12/31,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200733936,2023/12/01,2023/12/31,"Beaulieu, Mario",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265863,2023/12/04,2023/12/06,,,,,,,231.4300,0.0000,0.0000,1.0000,0,0,231.43
T0265863,2023/12/04,2023/12/06,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Pointe-aux-Trembles,Ottawa,,,,,,,
T0265863,2023/12/04,2023/12/06,"Larochelle, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,Ottawa,Pointe-aux-Trembles,,,,,,,
T0266137,2023/12/13,2023/12/14,,,,,,,231.4300,155.4400,0.0000,1.0000,0,0,386.87
T0266137,2023/12/13,2023/12/14,"Forget Bélec, Sophy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Pointe-aux-Trembles,Ottawa,,,,,,,
T0266139,2023/12/13,2023/12/14,,,,,,,231.4300,127.4400,0.0000,1.0000,0,0,358.87
T0266139,2023/12/13,2023/12/14,"Hardy, Stéphane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Pointe-aux-Trembles,Ottawa,,,,,,,
T0266142,2023/12/13,2023/12/14,,,,,,,231.4300,158.5500,0.0000,1.0000,0,0,389.98
T0266142,2023/12/13,2023/12/14,"Baril, Bernard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Pointe-aux-Trembles,Ottawa,,,,,,,
T0266139,2023/12/13,2023/12/14,"Hardy, Stéphane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Pointe-aux-Trembles,,,,,,,
T0266137,2023/12/13,2023/12/14,"Forget Bélec, Sophy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Pointe-aux-Trembles,,,,,,,
T0266142,2023/12/13,2023/12/14,"Baril, Bernard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Pointe-aux-Trembles,,,,,,,
200743882,2024/01/01,2024/01/31,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200743882,2024/01/01,2024/01/31,"Beaulieu, Mario",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
