﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Singh, Jagmeet – T4 2024"
Fournisseur,Description,Date,Total
Indo-Canadian Voice Communications Ltd.,Publicité,2023/04/08,219.00
Indo-Canadian Voice Communications Ltd.,Publicité,2023/07/01,350.00
Indo-Canadian Voice Communications Ltd.,Publicité,2023/07/08,547.50
DARPAN PUBLICATION LTD.,Publicité,2023/11/09,195.00
Indo-Canadian Voice Communications Ltd.,Publicité,2023/11/11,219.00
PUNJAB LINK NEWSPAPER LTD,Publicité,2023/11/11,200.00
PUNJAB GUARDIAN INC.THE,Publicité,2023/11/13,300.00
Sach Di Awaaz Newspaper Ltd.,Publicité,2023/11/24,350.00
CANADIAN PUNJAB TIMES INC.,Publicité,2023/11/29,300.00
Real Canadian Superstore,Décorations de bureau,2023/12/01,12.84
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,93.79
INTERNATIONAL PUNJABI TRIBUNE INC.,Publicité,2023/12/13,300.00
"LAMAR COMPANIES, THE",Publicité,2023/12/19,1500.00
BC HYDRO,Services publics,2023/12/22,120.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,73.30
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/12/31,746.35
Recycling Alternative,Déchiquetage,2023/12/31,24.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,124.98
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/01/01,11.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,104.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,72.12
WECHAT MEDIA LTD.,Publicité,2024/01/02,3600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,79.18
Strata Plan LMS 3863,Location d’équipement,2024/01/03,250.00
Postes Canada,Services de messagerie,2024/01/04,11.58
Staples,Coûts d'impression externes,2024/01/04,126.24
BC Elite Services Ltd,Services de conciergerie et maintenance,2024/01/05,200.00
Mailchimp,Services professionnels de communication,2024/01/05,134.42
Postes Canada,Services de messagerie,2024/01/08,15.25
Postes Canada,Services de messagerie,2024/01/08,28.97
Nikkei National Museum & Cultural Centre,Location de salles pour réunions publiques,2024/01/09,1156.74
Kami Insurance Agencies LTD,Assurances pour le bureau de circonscription,2024/01/11,340.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/01/11,191.27
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2024/01/11,59.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/01/11,430.08
"LAMAR COMPANIES, THE",Publicité,2024/01/15,640.00
"LAMAR COMPANIES, THE",Publicité,2024/01/16,1500.00
Gear Base Camera Rental,Location d’équipement,2024/01/19,192.60
Postes Canada,Services de messagerie,2024/01/19,25.44
BC HYDRO,Services publics,2024/01/24,127.90
Dahong Pilipino,Publicité,2024/01/26,69.47
BOMIA (Bom Media) Group,Publicité,2024/01/27,170.00
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2024/01/27,3.21
Good Neighbour Marketing,Publicité,2024/01/29,210.92
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2024/01/30,600.00
