﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Amazon.ca,2021/06/06,39.49
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2021/06/08,34.96
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/06/11,184.75
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2021/06/16,37.17
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2021/06/23,29.21
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,52.99
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/07/07,62.84
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/07/08,10.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/07/08,307.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/07/09,184.75
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/04,20.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/04,307.0
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",STERLING MARKING PRODUCTS INC,2021/08/10,528.3
Anthony,Rota,L'hon.,Président de la Chambre,-,"Abonnements, manuels et médias préenregistrés",Ottawa Citizen,2021/08/11,442.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/08/13,184.75
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/23,20.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/23,307.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Interurbain,Bell Mobility – Bell Mobilité,2021/09/15,0.45
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/09/15,15.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/09/15,307.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/07/08,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/04,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/23,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/09/15,32.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,7.95
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/07/08,75.91
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/07/08,64.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/04,33.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/04,64.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,House of Commons –  Chambre des communes,2021/08/20,2112.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/23,293.25
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/09/15,-18.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2021/05/05,8931.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/06/01,184.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2021/06/04,8865.3
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,21.57
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/07/01,201.25
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/07/08,92.15
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/07/08,381.2
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/08/01,234.25
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/04,52.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/04,342.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2021/08/16,11621.4
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Programmes de formation et cours (à l’extérieur),Modern Mind/Body Training Inc.,2021/08/16,11600.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/23,26.6
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/23,342.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/09/01,189.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Formation linguistique,House of Commons –  Chambre des communes,2021/09/10,336.72
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/09/15,39.3
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/09/15,342.0
Francis,Scarpaleggia,,"Président du caucus, gouvernement",Libéral,Primes d'assurance,P. Morin Courtier en Assurances Inc,2021/07/05,3792.5
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Refinitiv Canada Holdings Limited,2020/10/01,2657.36
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Refinitiv Canada Holdings Limited,2021/01/01,2743.51
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Refinitiv Canada Holdings Limited,2021/04/01,2660.3
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,Fil d'Ariane Language Training,2021/05/01,390.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/05/01,3242.42
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/06/01,3750.48
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/06/28,267.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,1.1
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/07/08,243.82
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/07/08,1276.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/04,197.73
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/04,1276.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/23,72.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/23,1256.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/09/15,24.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/09/15,1256.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/09/22,140.8
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,VISTEK,2021/03/24,89.99
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2021/03/31,17.45
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,8.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,-13.2
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2021/04/30,19.7
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/05/01,124.4
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Royal Bank of Canada – Banque Royale du Canada,2021/05/03,-60.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2021/05/13,-3.91
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2021/05/31,19.7
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,VISTEK,2021/05/31,3029.81
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/06/01,396.75
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso Circle K,2021/06/08,53.1
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell Canada,2021/06/08,0.13
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Brunswick News Inc.,2021/06/13,4.9
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,VISTEK,2021/06/18,498.99
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2021/06/19,51.15
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,8.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,36.46
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso Circle K,2021/06/22,59.61
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,10099511 Canada Corp.,2021/06/26,4200.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/06/28,82.48
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2021/06/28,931.05
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Globe and Mail,2021/06/28,7.96
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,Deborah Ransom,2021/06/30,8000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",Innovus Corp.,2021/06/30,262.5
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2021/06/30,7000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,M5 Consulting Group,2021/06/30,7000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",Mailchimp,2021/06/30,109.98
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2021/06/30,19668.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Pathos Strategy,2021/06/30,15000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2021/06/30,15.95
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,114.53
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2021/06/30,6000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Interurbain,Rogers Wireless – Rogers sans-fil,2021/07/01,4.5
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/07/01,405.75
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ","Ross, James",2021/07/02,23700.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Costco,2021/07/03,141.74
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Canada Computers,2021/07/05,119.97
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Épinglettes, drapeaux et poteaux",The Flag Shop Ottawa,2021/07/05,1217.8
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",NationBuilder,2021/07/06,289.16
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/07/08,114.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/07/08,1682.7
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",Brunswick News Inc.,2021/07/08,4.9
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Vancouver Island Conference Centre,2021/07/15,251.94
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2021/07/19,59.95
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/07/19,78.73
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/07/22,83.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Sheraton,2021/07/22,300.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,10099511 Canada Corp.,2021/07/26,4200.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Programmes de formation et cours - Ministères fédéraux (à l’extérieur),Statistics Canada –  Statistique Canada,2021/07/26,500.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",The Globe and Mail,2021/07/28,27.96
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,M5 Consulting Group,2021/07/30,7000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2021/07/30,15.95
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",Innovus Corp.,2021/07/31,525.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2021/07/31,7000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",Mailchimp,2021/07/31,110.76
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2021/07/31,7992.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2021/07/31,6000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/08/01,385.5
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ","Ross, James",2021/08/01,9000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Pathos Strategy,2021/08/02,15000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2021/08/04,0.96
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/04,219.15
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/04,1493.2
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ","Ross, James",2021/08/04,4850.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Sheraton,2021/08/07,2.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Canada Computers,2021/08/13,79.98
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,10099511 Canada Corp.,2021/08/14,2800.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Pathos Strategy,2021/08/14,7500.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2021/08/15,3500.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,M5 Consulting Group,2021/08/15,3500.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2021/08/16,1580.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2021/08/16,3000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/08/18,8.2
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/08/20,2.94
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2021/08/23,3.44
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/23,266.5
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/23,1572.48
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2021/08/23,21.73
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de messagerie,Canada Post — Postes Canada,2021/08/24,184.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/08/31,63.12
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/09/01,369.25
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/09/15,129.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/09/15,1470.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/09/30,35.5
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers Wireless – Rogers sans-fil,2021/05/31,181.99
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2021/06/21,56.03
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers Wireless – Rogers sans-fil,2021/06/30,181.99
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Costco,2021/07/03,35.78
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws Inc.,2021/07/03,75.01
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws Inc.,2021/07/16,43.98
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Tannis,2021/07/23,269.33
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,185.49
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/07/08,29.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/07/08,160.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/04,16.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/04,160.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/23,29.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/23,160.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2021/08/23,25.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/09/15,160.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2021/09/15,170.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/06/01,396.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,195.73
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/07/01,402.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/07/08,16.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/07/08,96.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Interurbain,Rogers Wireless – Rogers sans-fil,2021/08/01,0.75
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/08/01,384.0
