﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Anthony,Rota,L'hon.,Président de la Chambre,-,Interurbain,Bell Mobility – Bell Mobilité,2023/04/01,0.25
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/04/01,182.3
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/04/01,276.46
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/04/07,112.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Coûts d'impression externes,Sooter's Photography,2023/04/11,7.99
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/04/14,95.03
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/04/17,25.55
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/04/20,39.56
Anthony,Rota,L'hon.,Président de la Chambre,-,Coûts d'impression externes,Sooter's Photography,2023/04/20,3.98
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/04/26,34.39
Anthony,Rota,L'hon.,Président de la Chambre,-,Produits nettoyants,Shoppers Drug Mart,2023/04/26,19.82
Anthony,Rota,L'hon.,Président de la Chambre,-,Produits nettoyants,Giant Tiger,2023/04/27,87.93
Anthony,Rota,L'hon.,Président de la Chambre,-,Coûts d'impression externes,Sooter's Photography,2023/04/27,2.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2023/04/28,147.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2023/04/30,17.39
Anthony,Rota,L'hon.,Président de la Chambre,-,Autres fournitures renouvelables des magasins,Grand & Toy,2023/04/30,38.75
Anthony,Rota,L'hon.,Président de la Chambre,-,Interurbain,Bell Mobility – Bell Mobilité,2023/05/01,0.2
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/05/01,278.4
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,326.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Encadrement produit à la Chambre des communes,House of Commons –  Chambre des communes,2023/05/01,218.36
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/05/03,120.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/05/03,43.38
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),Esso Circle K,2023/05/04,20.17
Anthony,Rota,L'hon.,Président de la Chambre,-,Achats de papier en gros,House of Commons –  Chambre des communes,2023/05/04,119.14
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/05/10,53.85
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/05/12,112.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/05/17,38.41
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/05/18,24.04
Anthony,Rota,L'hon.,Président de la Chambre,-,Escomptes obtenus pour paiements effectués à l’avance aux fournisseurs,SPICERS CANADA ULC,2023/05/24,-3.45
Anthony,Rota,L'hon.,Président de la Chambre,-,"Achats spéciaux de papier (papier pour télécopieur, etc.)",SPICERS CANADA ULC,2023/05/24,345.62
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/05/29,47.0
Anthony,Rota,L'hon.,Président de la Chambre,-,"Autre mobilier, installation et ameublement",House of Commons –  Chambre des communes,2023/05/30,33.5
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/05/31,107.9
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/06/01,89.3
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,306.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/06/01,47.64
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de messagerie,Canada Post — Postes Canada,2023/06/14,19.84
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/06/20,1769.0
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Parliamentary Boutique — Boutique du Parlement,2023/04/17,108.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/04/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,32.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/04/01,8.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/04/01,32.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2023/04/25,5.79
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Coûts d'impression externes,The Printing House Ltd.,2023/04/25,22.48
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/05/01,2.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,32.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/06/01,8.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,32.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/04/01,36.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/04/01,374.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/04/01,214.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/04/03,18.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",MODIS CANADA,2023/04/09,413.4
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/04/11,90.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/04/18,199.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/04/18,86.23
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/04/18,130.05
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de communication vocale,Amazon,2023/04/19,503.97
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de communication vocale,Costco,2023/04/20,336.38
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/04/26,180.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/05/01,133.3
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,298.4
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/05/01,219.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/06/01,63.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,340.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Achats de papier en gros,House of Commons –  Chambre des communes,2023/06/02,58.84
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Primes d'assurance,P. Morin Courtier en Assurances Inc,2023/04/27,3850.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/04/01,236.27
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/04/01,1124.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/04/12,36.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Programmes de formation et cours (sur place),Canadian Study of Parliament Group — Groupe canadien d'étude des parlements,2023/04/14,150.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/04/20,2775.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Fret, messagerie et camionnage",ADVANCED BUSINESS INTERIORS LTD,2023/04/25,160.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Mobilier et accessoires de bureau,ADVANCED BUSINESS INTERIORS LTD,2023/04/25,1011.6
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,Fil d'Ariane Language Training,2023/04/30,487.5
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2023/04/30,67.96
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2023/04/30,7916.67
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/05/01,310.39
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,1124.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/05/03,79.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2023/05/31,699.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/06/01,433.38
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,1144.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,Fil d'Ariane Language Training,2023/06/01,536.25
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2023/06/01,7916.67
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",The Flag Shop,2023/06/05,179.9
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/06/07,225.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2022/10/31,15.95
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2022/11/30,18.45
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Dollarama,2022/12/15,48.08
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2022/12/30,18.45
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2023/01/31,17.2
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2023/02/28,15.95
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2023/03/31,15.95
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2023/04/01,0.39
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/04/01,393.1
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/04/01,1378.02
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/04/01,403.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/04/05,199.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Groupe Gagnon Thetford Mines,2023/04/05,6.31
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Mister Horse j.s.a.,2023/04/05,286.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/04/06,86.25
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/04/06,272.05
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2023/04/06,431.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,Julian Haber,2023/04/08,3550.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Amazon,2023/04/12,36.69
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Autres produits chimiques,Amazon,2023/04/12,233.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Amazon,2023/04/12,28.98
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de messagerie,AD Groups Public Relations,2023/04/13,500.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,AD Groups Public Relations,2023/04/13,1525.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Globe and Mail,2023/04/13,6.78
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,John Lehmann Photography Inc.,2023/04/16,1200.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Rev.com,2023/04/17,41.14
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso Circle K,2023/04/18,60.25
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The New York Times,2023/04/18,2.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Logic,2023/04/19,299.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Washington Post,2023/04/19,4.52
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Western Standard,2023/04/20,10.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de messagerie,AD Groups Public Relations,2023/04/24,250.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,AD Groups Public Relations,2023/04/24,3550.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,John Lehmann Photography Inc.,2023/04/24,2400.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Post Media,2023/04/24,15.82
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso Circle K,2023/04/25,45.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Wall Street Journal,2023/04/25,2.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Brunswick News Inc.,2023/04/26,15.74
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso Circle K,2023/04/30,35.45
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2023/04/30,7000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2023/04/30,462.39
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2023/04/30,17.2
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2023/04/30,6000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2023/05/01,0.24
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/05/01,308.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,1307.6
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Howard Anglin,2023/05/01,6000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/05/01,305.5
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Royal Bank of Canada,2023/05/01,60.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Grammarly,2023/05/03,1258.45
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,"Printing House Ltd, The",2023/05/03,119.89
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",VAN HOUTTE COFFEE SERVICES INC.,2023/05/03,152.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Épinglettes, drapeaux et poteaux",Parliamentary Boutique — Boutique du Parlement,2023/05/04,18.84
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,"Printing House Ltd, The",2023/05/05,97.78
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2023/05/06,507.84
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,ATW Associates Inc.,2023/05/08,12000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Globe and Mail,2023/05/08,6.78
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Dropbox Inc.,2023/05/09,118.5
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2023/05/10,178.71
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de messagerie,AD Groups Public Relations,2023/05/15,250.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,AD Groups Public Relations,2023/05/15,800.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Le Devoir Montréal,2023/05/15,24.86
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The New York Times,2023/05/15,2.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Rev.com,2023/05/17,41.49
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Washington Post,2023/05/17,4.52
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Amazon,2023/05/19,22.98
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Moulures – Bois,IKEA,2023/05/20,169.9
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Western Standard,2023/05/20,10.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Wall Street Journal,2023/05/23,2.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Epoch Times,2023/05/24,80.85
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Post Media,2023/05/24,15.82
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Brunswick News Inc.,2023/05/25,15.74
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,YouCanBookMe Ltd,2023/05/25,180.66
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2023/05/30,460.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Shoppers Drug Mart,2023/05/30,19.68
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Amazon,2023/05/31,94.55
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2023/05/31,7000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,LightStruck Photo Project,2023/05/31,428.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2023/05/31,18.45
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2023/05/31,273.38
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2023/05/31,6000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2023/06/01,3.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/06/01,237.8
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,1334.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Howard Anglin,2023/06/01,6000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,"Printing House Ltd, The",2023/06/02,114.89
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,DeepL,2023/06/03,359.88
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,ATW Associates Inc.,2023/06/15,12000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Nations Translation Group LP,2023/06/22,633.74
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws Inc.,2023/04/20,132.38
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Services de conciergerie,Christina Pagani,2023/05/29,120.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/04/01,132.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",IKEA,2023/04/21,21.96
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/05/01,177.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,132.0
