﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/05/19,89.11
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/06/14,89.11
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/07/14,91.49
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/08/18,91.5
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/09/01,112.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,The Source,2023/09/26,35.98
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/09/27,68.07
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Print Canada Store,2023/09/27,3290.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de photographie et vidéo,Regan Pictures,2023/09/27,2900.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2023/09/30,7.98
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,10.83
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/10/01,66.3
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/10/01,254.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Services bancaires,Royal Bank of Canada – Banque Royale du Canada,2023/10/01,60.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/10/01,112.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/10/24,133.1
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/11/01,12.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/11/01,258.0
Anthony,Rota,L'hon.,Président de la Chambre,-,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",OTTAWA PRINT FINISHING INC,2023/11/17,145.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/11/20,390.0
Greg,Fergus,L'hon.,Président de la Chambre,-,Encadrement produit à la Chambre des communes,House of Commons –  Chambre des communes,2023/10/01,111.37
Greg,Fergus,L'hon.,Président de la Chambre,-,Essence,Esso,2023/10/10,18.59
Greg,Fergus,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/10/13,112.8
Greg,Fergus,L'hon.,Président de la Chambre,-,Services de messagerie,"United Parcel Service of America, Inc.",2023/10/17,19.23
Greg,Fergus,L'hon.,Président de la Chambre,-,Produits nettoyants,Staples – Bureau en gros,2023/10/19,8.99
Greg,Fergus,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2023/10/19,34.99
Greg,Fergus,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",AUTOMATED SIGNATURE TECHNOLOGY,2023/10/20,375.02
Greg,Fergus,L'hon.,Président de la Chambre,-,Réparation de matériel de bureau,MORALA TRADING INC.,2023/10/20,127.5
Greg,Fergus,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),Esso,2023/11/02,14.99
Greg,Fergus,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/11/10,112.8
Greg,Fergus,L'hon.,Président de la Chambre,-,Boissons,Vaporel Plus,2023/11/15,88.5
Greg,Fergus,L'hon.,Président de la Chambre,-,Uniformes,RENÉ GIROUX MEN'S WEAR,2023/11/28,299.8
Greg,Fergus,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/11/30,56.01
Greg,Fergus,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2023/11/30,10.64
Greg,Fergus,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Amazon,2023/12/01,15.47
Greg,Fergus,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/12/01,27.0
Greg,Fergus,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/12/01,258.0
Greg,Fergus,L'hon.,Président de la Chambre,-,Produits nettoyants,Fresh Co,2023/12/05,57.74
Greg,Fergus,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Apple,2023/12/07,239.95
Greg,Fergus,L'hon.,Président de la Chambre,-,Uniformes,CHAPEAUX DE MADELEINE,2023/12/08,605.0
Greg,Fergus,L'hon.,Président de la Chambre,-,Uniformes,RENÉ GIROUX MEN'S WEAR,2023/12/11,1094.75
Greg,Fergus,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/12/18,79.0
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,Uniformes,RENÉ GIROUX MEN'S WEAR,2023/09/28,630.0
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,Uniformes,RENÉ GIROUX MEN'S WEAR,2023/11/28,558.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/10/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/11/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/12/01,32.0
Karina,Gould,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/09/12,29.99
Karina,Gould,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/09/12,368.05
Karina,Gould,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/09/12,199.0
Karina,Gould,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/09/15,59.99
Karina,Gould,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/10/01,8.0
Karina,Gould,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/10/01,103.2
Karina,Gould,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/11/01,8.0
Karina,Gould,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/11/01,64.0
Karina,Gould,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/12/01,8.0
Karina,Gould,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/12/01,64.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/09/01,335.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/09/28,62.5
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,133.31
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/10/01,77.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/10/01,352.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Rogers Wireless – Rogers sans-fil,2023/10/01,0.45
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/10/01,289.99
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/10/03,360.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Walmart,2023/10/05,23.56
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/10/20,74.98
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/10/20,701.05
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Amazon,2023/10/23,23.07
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Formation linguistique,House of Commons –  Chambre des communes,2023/10/26,526.68
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Produits nettoyants,Grand & Toy,2023/10/31,14.45
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/10/31,122.56
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/11/01,94.23
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/11/01,352.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/11/01,155.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Achats de papier en gros,House of Commons –  Chambre des communes,2023/11/09,59.93
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Produits nettoyants,Grand & Toy,2023/11/30,14.45
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/11/30,209.23
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2023/12/01,2263.2
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/12/01,191.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/12/01,404.92
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",HP Canada,2023/12/01,100.99
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Services de sous-titrage et d'interprétation,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2023/09/11,2074.42
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Services de sous-titrage et d'interprétation,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2023/09/11,2069.42
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Services de sous-titrage et d'interprétation,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2023/09/11,2400.42
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Services de sous-titrage et d'interprétation,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2023/09/11,2147.19
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Services de sous-titrage et d'interprétation,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2023/09/11,2101.59
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Services de sous-titrage et d'interprétation,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2023/09/11,2064.57
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Location de matériel de communications vocales,London Convention Centre,2023/09/26,69711.86
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Salles de réunions publiques,London Convention Centre,2023/09/26,6071.69
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/12/06,120.0
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Fournitures et matériaux de recyclage,HYPERTEC SYSTEMS INC.,2023/12/06,0.6
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/01/27,87.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/02/27,87.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/03/27,88.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/04/27,88.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/05/27,88.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/06/22,199.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/06/23,86.23
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/06/23,130.05
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/06/27,88.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",CXS Systems,2023/07/01,17500.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/07/27,88.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/08/27,88.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/09/13,29.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/09/13,368.05
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/09/13,199.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/09/15,59.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Amazon,2023/09/20,23.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/09/25,199.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/09/27,88.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Coûts d'impression externes,The Printing House Ltd.,2023/09/28,1049.89
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Produits nettoyants,Grand & Toy,2023/09/30,26.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,226.09
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/10/01,142.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/10/01,1158.13
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",CXS Systems,2023/10/01,17500.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2023/10/01,7916.67
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/10/05,199.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Autres fournitures renouvelables des magasins,Grand & Toy,2023/10/31,27.72
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/11/01,442.07
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/11/01,1120.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",House of Commons –  Chambre des communes,2023/11/01,4197.5
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2023/11/01,7916.67
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2023/11/06,65.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Abonnements électroniques et publications électroniques,Freepik,2023/11/28,204.92
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/11/30,61.89
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/12/01,471.45
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/12/01,1084.8
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2023/12/01,7916.67
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2023/05/03,37.02
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2023/05/10,37.9
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2023/05/18,42.06
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Proxi Extra,2023/05/22,21.91
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Ultramar,2023/05/24,1.01
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2023/05/29,42.77
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,John Lehmann Photography Inc.,2023/06/22,8400.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2023/06/30,20.45
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Globe and Mail Inc.,2023/07/03,6.78
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2023/07/06,497.42
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/07/07,199.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/07/08,86.23
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/07/08,130.05
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Dropbox Inc.,2023/07/09,118.5
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The New York Times,2023/07/10,2.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Amazon,2023/07/11,80.71
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/07/11,199.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/07/12,86.23
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/07/12,130.05
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Washington Post,2023/07/12,4.52
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Restream,2023/07/15,66.33
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Amazon,2023/07/16,60.29
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,DeepL,2023/07/16,134.88
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,John Lehmann Photography Inc.,2023/07/16,3600.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Le Devoir Montréal,2023/07/17,17.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Rev.com,2023/07/17,40.6
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Amazon,2023/07/19,92.79
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Western Standard,2023/07/19,10.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Amazon,2023/07/21,56.48
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Wall Street Journal,2023/07/23,2.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,McLister.com,2023/07/24,99.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Post Media,2023/07/24,15.82
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Brunswick News Inc.,2023/07/25,15.74
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Delta Hotels Marriott,2023/07/27,4.43
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2023/07/30,448.23
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2023/07/31,17.2
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Globe and Mail Inc.,2023/07/31,6.78
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,John Lehmann Photography Inc.,2023/08/01,6000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc,2023/08/01,452.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2023/08/06,501.2
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The New York Times,2023/08/07,2.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Dropbox Inc.,2023/08/09,118.5
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Washington Post,2023/08/09,4.52
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/08/15,89.98
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/08/15,368.05
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/08/15,199.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Le Devoir Montréal,2023/08/15,17.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Restream,2023/08/15,67.72
