﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Anthony,Rota,L'hon.,Président de la Chambre,-,Pièces de matériel de télécommunication,House of Commons –  Chambre des communes,2022/03/02,222.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de communication vocale,House of Commons –  Chambre des communes,2022/03/02,1160.91
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Paper Papier Fleurissant,2022/05/10,20.21
Anthony,Rota,L'hon.,Président de la Chambre,-,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",LCBO,2022/06/20,88.89
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,25.68
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2022/09/16,89.95
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Costco,2022/09/26,22.98
Anthony,Rota,L'hon.,Président de la Chambre,-,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",LCBO,2022/09/26,88.89
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2022/10/14,89.95
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Vars Gas Bar Ltd.,2022/11/02,52.21
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2022/11/05,34.56
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2022/11/11,109.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2022/11/14,41.71
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2022/11/15,47.96
Anthony,Rota,L'hon.,Président de la Chambre,-,Produits nettoyants,Walmart,2022/11/17,111.88
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Walmart,2022/11/17,41.86
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Ultramar,2022/11/18,48.81
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2022/11/18,89.95
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",PARLIAMENTARY BOUTIQUE / BOUTIQUE DU PARLEMENT DU CANADA,2022/12/05,73.49
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2022/12/09,109.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2022/12/16,89.95
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,59.31
Anthony,Rota,L'hon.,Président de la Chambre,-,Interurbain,Bell Mobility – Bell Mobilité,2023/01/01,0.2
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/01/01,170.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/01/01,316.2
Anthony,Rota,L'hon.,Président de la Chambre,-,Intérêts et frais d'administration ou de service,Royal Bank of Canada – Banque Royale du Canada,2023/01/01,60.0
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Amazon,2023/01/09,51.96
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/01/13,112.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/01/19,38.44
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),Petro-Canada,2023/01/19,13.99
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/01/20,89.95
Anthony,Rota,L'hon.,Président de la Chambre,-,"Accessoires de bureau produits par la Chambre ",House of Commons –  Chambre des communes,2023/01/30,1210.5
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/02/01,184.3
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/02/01,282.2
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/02/01,35.12
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Shoppers Drug Mart,2023/02/06,10.99
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/02/07,30.92
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),Petro-Canada,2023/02/07,6.99
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/02/10,112.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/02/12,43.86
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/02/14,20.33
Anthony,Rota,L'hon.,Président de la Chambre,-,Uniformes,RENÉ GIROUX MEN'S WEAR,2023/02/17,214.95
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",STERLING MARKING PRODUCTS INC,2023/02/17,64.86
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/02/18,94.01
Anthony,Rota,L'hon.,Président de la Chambre,-,Pellicules photographiques et approvisionnements,Shoppers Drug Mart,2023/02/23,45.98
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/03/01,31.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/03/01,311.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Esso,2023/03/05,21.38
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),Esso,2023/03/05,15.99
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),Petro-Canada,2023/03/07,209.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/03/09,45.35
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/03/10,112.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Boissons,Vaporel Plus,2023/03/14,111.5
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/03/17,88.6
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",PARLIAMENTARY BOUTIQUE / BOUTIQUE DU PARLEMENT DU CANADA,2023/03/21,44.97
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/03/22,62.69
Anthony,Rota,L'hon.,Président de la Chambre,-,"Plantes et arrangements floraux ",Farm Boy,2023/03/23,99.97
Anthony,Rota,L'hon.,Président de la Chambre,-,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2023/03/23,22.04
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de messagerie,Canada Post – Postes Canada,2023/03/27,17.03
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de photographie et vidéo,Regan Pictures,2023/03/27,1100.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/03/30,62.85
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de messagerie,Canada Post – Postes Canada,2023/03/31,15.09
Anthony,Rota,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2023/03/31,434.48
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,36.76
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,Mobilier et accessoires de bureau,Handi House,2022/11/28,55.0
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",PARLIAMENTARY BOUTIQUE / BOUTIQUE DU PARLEMENT DU CANADA,2023/02/02,157.46
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,Uniformes,RENÉ GIROUX MEN'S WEAR,2023/02/09,279.0
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",PARLIAMENTARY BOUTIQUE / BOUTIQUE DU PARLEMENT DU CANADA,2023/03/28,74.59
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/01/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/02/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/03/01,32.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/01/01,32.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Abonnements, manuels et médias préenregistrés",Shutterstock,2023/01/26,411.01
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/02/01,2.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/02/01,32.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Encadrement produit à la Chambre des communes,House of Commons –  Chambre des communes,2023/02/01,62.93
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Autres produits chimiques,House of Commons –  Chambre des communes,2023/02/10,112.34
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/03/01,2.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/03/01,32.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,580.19
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/09/01,299.75
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/11/01,493.75
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/12/01,314.75
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,479.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/01/01,111.45
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/01/01,374.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",MODIS CANADA,2023/01/01,4056.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/01/01,219.75
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Autres produits chimiques,HP CANADA CO.,2023/01/18,43.99
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/02/01,48.2
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/02/01,374.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/02/01,190.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Amazon,2023/02/10,29.99
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2023/02/13,24.99
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/02/16,295.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/02/23,62.5
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/02/28,51.17
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/03/01,45.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/03/01,374.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/03/01,214.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,Waaskonekwe Anishnaabemowin Services,2023/03/04,100.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",MODIS CANADA,2023/03/05,1973.4
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Amazon,2023/03/06,53.98
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/03/14,90.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,336.23
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2022/01/23,838.38
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pellicules photographiques et approvisionnements,The Camera Store,2022/03/02,2149.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,838.26
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",CXS Systems,2022/10/01,15000.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2022/10/21,667.12
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/10/27,86.23
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2022/10/27,130.05
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2022/10/27,87.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2022/11/21,690.52
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2022/11/27,87.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2022/12/20,3385.68
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/12/22,247.41
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2022/12/22,390.15
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,DeepL,2022/12/22,134.88
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2022/12/27,87.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,Fil d'Ariane Language Training,2022/12/29,390.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,801.55
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/01/01,205.7
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/01/01,1103.67
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",CXS Systems,2023/01/01,15000.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2023/01/03,244.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2023/01/03,7333.33
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2023/01/05,122.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Affranchissement ",Canada Post – Postes Canada,2023/01/09,18.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2023/01/10,122.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Amazon,2023/01/11,83.76
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de photographie,Amazon,2023/01/11,390.09
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/01/11,86.23
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/01/11,130.05
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2023/01/19,122.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,Fil d'Ariane Language Training,2023/01/31,390.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Produits nettoyants,Grand & Toy,2023/01/31,36.12
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/02/01,232.66
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/02/01,1186.4
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2023/02/01,17.4
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2023/02/01,7333.33
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",House of Commons –  Chambre des communes,2023/02/07,3370.6
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/02/08,86.23
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2023/02/09,122.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2023/02/23,193.94
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Coûts d'impression externes,ALLEGRA MARKETING PRINT MAIL,2023/02/24,115.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/03/01,194.81
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/03/01,1124.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,Fil d'Ariane Language Training,2023/03/01,487.5
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2023/03/01,7333.33
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/03/02,86.23
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/03/02,130.05
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2023/03/06,122.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Achats de papier en gros,House of Commons –  Chambre des communes,2023/03/08,236.6
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/03/20,225.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2023/03/23,643.88
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2023/03/27,765.22
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/03/29,148.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/03/30,130.05
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,Fil d'Ariane Language Training,2023/03/31,633.75
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Produits nettoyants,Grand & Toy,2023/03/31,113.29
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2023/03/31,7.45
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/03/31,214.22
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Dépenses diverses non spécifiées ailleurs,Grand & Toy,2023/03/31,681.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,House of Commons –  Chambre des communes,2023/03/31,2177.56
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2023/03/31,7333.33
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2023/03/31,558.34
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,345.29
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Dépenses diverses non spécifiées ailleurs,Avshop.ca,2022/03/02,680.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,136.91
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Amazon,2022/07/04,479.52
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,B&H Photo,2022/07/04,118.8
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2022/08/31,88.5
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/09/01,241.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Royal Bank of Canada,2022/10/01,60.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2022/10/04,608.0
