﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2020/10/06,24.34
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/10/09,179.25
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2020/10/20,24.78
Anthony,Rota,L'hon.,Président de la Chambre,-,Boissons,Vaporel,2020/10/20,80.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2020/10/27,25.5
Anthony,Rota,L'hon.,Président de la Chambre,-,"Abonnements, manuels et médias préenregistrés",The Globe and Mail,2020/10/29,649.96
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2020/11/03,26.55
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Amazon,2020/11/05,58.98
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/11/13,179.25
Anthony,Rota,L'hon.,Président de la Chambre,-,Équipement de vidéocommunication et de vidéotransmission,Amazon,2020/11/16,159.99
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2020/11/16,26.55
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2020/11/23,26.46
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),Petro-Canada,2020/11/23,10.0
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Shoppers Drug Mart,2020/11/24,5.34
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2020/11/30,29.2
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2020/12/02,26.32
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/12/03,28.6
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/12/03,307.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/12/11,179.25
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Bongo Packaging,2020/12/14,565.6
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/12/31,28.96
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/01/01,22.2
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/01/01,307.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/01/08,179.25
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/01/15,2798.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/01/18,135.75
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2021/01/24,35.4
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),Petro-Canada,2021/01/24,199.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de messagerie,Canada Post – Postes Canada,2021/01/25,16.4
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de photographie,Amazon,2021/01/27,67.18
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/01/28,2798.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2021/01/28,31.87
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/01/31,89.38
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/02/02,39.4
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/02/02,307.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2021/02/02,31.69
Anthony,Rota,L'hon.,Président de la Chambre,-,Produits nettoyants,Amazon,2021/02/03,18.99
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Amazon,2021/02/03,60.98
Anthony,Rota,L'hon.,Président de la Chambre,-,Services professionnels de communication,"Pilar-Cass, Eva",2021/02/03,100.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/02/05,82.48
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2021/02/05,121.05
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/02/05,184.75
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/02/12,169.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2021/02/16,25.67
Anthony,Rota,L'hon.,Président de la Chambre,-,Produits nettoyants,Metro,2021/02/17,11.28
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2021/02/22,28.76
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de messagerie,Canada Post – Postes Canada,2021/02/23,40.43
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de photographie et vidéo,Regan Pictures,2021/02/25,1407.5
Anthony,Rota,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2021/02/26,6.24
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/02/28,87.13
Anthony,Rota,L'hon.,Président de la Chambre,-,Autres fournitures renouvelables des magasins,Grand & Toy,2021/02/28,33.34
Anthony,Rota,L'hon.,Président de la Chambre,-,Intérêts et frais d'administration ou de service,Royal Bank of Canada – Banque Royale du Canada,2021/03/01,60.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2021/03/07,34.07
Anthony,Rota,L'hon.,Président de la Chambre,-,Produits nettoyants,Walmart,2021/03/07,27.74
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2021/03/08,12.58
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/03/12,184.75
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2021/03/22,37.18
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de photographie et vidéo,Regan Pictures,2021/03/24,1920.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2021/03/25,31.42
Anthony,Rota,L'hon.,Président de la Chambre,-,Services professionnels de communication,"Pilar-Cass, Eva",2021/03/29,100.0
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/03/31,20.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/03/31,307.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de messagerie,Canada Post – Postes Canada,2021/03/31,11.34
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/03/31,15.91
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/03/31,14.57
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/12/03,8.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/12/03,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/01/01,8.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/01/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/02/02,8.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/02/02,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Uniformes,RENÉ GIROUX MEN'S WEAR,2021/03/25,1436.85
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/03/31,8.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/03/31,32.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/12/03,258.68
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/12/03,64.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/12/31,48.14
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/01/01,129.93
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/01/01,64.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/02/02,351.38
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/02/02,64.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/03/31,278.04
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/03/31,64.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/03/31,24.06
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2020/07/19,84.99
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2020/08/19,84.99
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2020/09/19,84.99
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/11/05,18.74
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Rogers Wireless – Rogers sans-fil,2020/12/01,0.45
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/12/01,233.25
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/12/03,125.84
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/12/03,310.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fido,2020/12/04,40.47
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",MODIS CANADA,2020/12/20,4290.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2020/12/31,8019.6
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/12/31,115.53
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/01/01,29.1
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/01/01,310.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Rogers Wireless – Rogers sans-fil,2021/01/01,0.45
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/01/01,219.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",MODIS CANADA,2021/01/03,1450.8
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fido,2021/01/04,40.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",MODIS CANADA,2021/01/31,2503.8
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Rogers Wireless – Rogers sans-fil,2021/02/01,0.9
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/02/01,163.5
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/02/02,121.31
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/02/02,310.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fido,2021/02/04,40.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2021/02/08,5409.9
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Formation linguistique,House of Commons –  Chambre des communes,2021/02/26,55.28
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2021/02/28,76.99
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/03/01,169.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fido,2021/03/04,42.3
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2021/03/09,8858.1
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2021/03/16,17.69
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Autres produits chimiques,Staples – Bureau en gros,2021/03/16,107.98
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Interurbain,Bell Mobility – Bell Mobilité,2021/03/31,0.05
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/03/31,95.8
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/03/31,310.0
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Formation linguistique,House of Commons –  Chambre des communes,2021/03/31,110.56
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/03/31,30.64
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Data Sciences,2019/08/01,11666.67
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,"ShutterStock, Inc.",2020/03/20,378.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Data Sciences,2020/06/30,42500.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Data Sciences,2020/10/01,21250.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",CXS Systems,2020/11/01,60000.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/11/23,5948.38
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",House of Commons –  Chambre des communes,2020/11/25,-1363.9
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2020/11/27,140.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/12/03,132.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/12/03,1320.8
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/12/08,308.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2020/12/08,33.57
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/12/11,95.87
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/12/18,96.29
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,LogMeln Technologies Canada Ltd.,2020/12/20,309.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/12/22,4235.52
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2020/12/27,73.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/12/31,265.88
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/01/01,63.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/01/01,1220.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2021/01/06,80000.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/01/08,272.5
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/01/14,44.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2021/01/14,28.1
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/01/15,52.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,DeepL GMBH,2021/01/15,44.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/01/16,26.24
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/01/18,2948.76
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/01/20,169.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,LogMeln Technologies Canada Ltd.,2021/01/20,309.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/01/21,169.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/01/26,44.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/01/27,44.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2021/01/27,615.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Services Informatiques D.L. Inc.,2021/01/27,63.56
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/01/28,2050.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/01/29,18450.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,Fil d'Ariane Language Training,2021/01/31,390.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/02/01,338.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/02/02,92.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/02/02,1406.23
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Dropbox Inc.,2021/02/06,840.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de messagerie,Purolator,2021/02/11,46.85
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,DeepL GMBH,2021/02/15,44.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,LogMeln Technologies Canada Ltd.,2021/02/20,309.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/02/23,849.18
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,Fil d'Ariane Language Training,2021/02/28,585.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2021/03/14,153.25
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/03/17,351.75
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/03/23,39.29
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Storyblocks,2021/03/25,479.88
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de messagerie,Canada Post – Postes Canada,2021/03/30,428.29
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/03/30,301.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/03/31,144.0
